# file name; noise; peak f.; mag.; duration
20190529050041382_ASU-R0_snap.fits;17.374;26469.7;15.1484;0
20190529050156816_ASU-R0_met.fits;18.0137;26506.3;39.8824;0.170667
20190529050141456_ASU-R0_snap.fits;19.1703;26450.7;15.0767;0
20190529050241531_ASU-R0_snap.fits;19.2935;26468.3;13.6627;0
20190529050400208_ASU-R0_met.fits;17.5698;26472.7;43.7725;0.170667
20190529050409936_ASU-R0_met.fits;18.5247;26518.1;92.1412;0.512
20190529050341606_ASU-R0_snap.fits;20.4151;26534.2;16.8261;0
20190529050441680_ASU-R0_snap.fits;20.1199;26466.8;15.9211;0
20190529050626811_ASU-R0_met.fits;20.7111;26469.7;161.175;0.853333
20190529050541755_ASU-R0_snap.fits;19.0737;26475.6;18.2223;0
20190529050641830_ASU-R0_snap.fits;18.2211;26480;13.8888;0
20190529050758800_ASU-R0_met.fits;16.5655;26512.2;34.0655;0.170667
20190529050741904_ASU-R0_snap.fits;21.9428;26531.2;17.3089;0
20190529050846758_ASU-R0_met.fits;16.765;26478.5;41.5407;0.170667
20190529050852390_ASU-R0_met.fits;19.1472;26487.3;66.2435;0.341333
20190529050928912_ASU-R0_met.fits;20.1887;26503.4;66.094;0.512
20190529050841979_ASU-R0_snap.fits;17.1155;26478.5;12.6646;0
20190529050942054_ASU-R0_snap.fits;18.7396;26540;16.736;0
20190529051042128_ASU-R0_snap.fits;17.57;26547.4;18.3651;0
20190529051156539_ASU-R0_met.fits;18.6499;26466.8;40.7153;0.170667
20190529051142203_ASU-R0_snap.fits;18.3562;26465.3;16.3676;0
20190529051242278_ASU-R0_snap.fits;20.7669;26456.5;15.8408;0
20190529051342352_ASU-R0_snap.fits;23.9013;26472.7;17.9867;0
20190529051442427_ASU-R0_snap.fits;20.3683;26490.2;23.7212;0
20190529051550864_ASU-R0_met.fits;20.8228;26513.7;44.1398;0.341333
20190529051542502_ASU-R0_snap.fits;19.875;26543;15.3875;0
20190529051641211_ASU-R0_met.fits;19.6065;26506.3;65.7189;0.341333
20190529051642576_ASU-R0_snap.fits;20.6078;26469.7;15.5101;0
20190529051742651_ASU-R0_snap.fits;18.1054;26518.1;16.5779;0
20190529051842726_ASU-R0_snap.fits;18.6394;26513.7;22.4495;0
20190529051942800_ASU-R0_snap.fits;18.9703;26512.2;19.0998;0
20190529052042875_ASU-R0_snap.fits;20.4683;26513.7;18.4832;0
20190529052151483_ASU-R0_met.fits;20.7465;26507.8;55.8989;0.170667
20190529052240123_ASU-R0_met.fits;20.2229;26494.6;59.1432;0.170667
20190529052142950_ASU-R0_snap.fits;18.7352;26466.8;16.4821;0
20190529052243024_ASU-R0_snap.fits;21.9189;26529.8;16.6077;0
20190529052352827_ASU-R0_met.fits;17.2976;26481.4;85.1389;0.170667
20190529052343099_ASU-R0_snap.fits;21.8067;26543;16.6271;0
20190529052443174_ASU-R0_snap.fits;18.5011;26538.6;14.9665;0
20190529052543248_ASU-R0_snap.fits;21.3525;26468.3;18.7471;0
20190529052643664_ASU-R0_met.fits;20.2002;26545.9;50.1375;0.682667
20190529052647248_ASU-R0_met.fits;18.8601;26500.5;59.4362;0.341333
20190529052735888_ASU-R0_met.fits;16.9985;26493.2;90.1341;0.341333
20190529052643323_ASU-R0_snap.fits;21.9407;26453.6;19.1318;0
20190529052754150_ASU-R0_met.fits;20.3806;26506.3;68.73;0.170667
20190529052743398_ASU-R0_snap.fits;16.6285;26543;16.4813;0
20190529052843472_ASU-R0_snap.fits;21.8845;26531.2;16.6448;0
20190529052943547_ASU-R0_snap.fits;18.1099;26469.7;20.024;0
20190529053044304_ASU-R0_met.fits;21.6488;26515.1;61.6419;0.170667
20190529053049766_ASU-R0_met.fits;18.9514;26484.4;53.7095;0.170667
20190529053043622_ASU-R0_snap.fits;22.2425;26497.6;19.8833;0
20190529053143696_ASU-R0_snap.fits;19.0432;26471.2;17.8855;0
20190529053243771_ASU-R0_snap.fits;19.8932;26493.2;15.4239;0
20190529053343846_ASU-R0_snap.fits;23.2323;26534.2;15.1452;0
20190529053451259_ASU-R0_met.fits;23.7475;26485.8;58.2079;0.170667
20190529053443920_ASU-R0_snap.fits;21.04;26547.4;19.6542;0
20190529053558331_ASU-R0_met.fits;22.5205;26494.6;65.9906;0.170667
20190529053543995_ASU-R0_snap.fits;21.128;26545.9;12.8351;0
20190529053648507_ASU-R0_met.fits;21.3819;26472.7;52.1562;0.170667
20190529053720592_ASU-R0_met.fits;20.8335;26516.6;51.7869;0.341333
20190529053724176_ASU-R0_met.fits;18.8501;26499;337.658;0.341333
20190529053644070_ASU-R0_snap.fits;22.5261;26481.4;36.5062;0
20190529053743291_ASU-R0_met.fits;19.3383;26481.4;61.6175;0.341333
20190529053744144_ASU-R0_snap.fits;20.7141;26547.4;19.4892;0
20190529053913574_ASU-R0_met.fits;20.9663;26475.6;67.5618;0.512
20190529053844219_ASU-R0_snap.fits;19.9801;26485.8;17.5781;0
20190529054014672_ASU-R0_met.fits;19.4118;26502;45.3452;0.170667
20190529054022694_ASU-R0_met.fits;23.4313;26504.9;59.6019;0.170667
20190529054037030_ASU-R0_met.fits;19.9882;26500.5;58.4637;0.170667
20190529053944294_ASU-R0_snap.fits;21.9291;26463.9;15.9897;0
20190529054111675_ASU-R0_met.fits;21.7825;26507.8;47.0953;0.170667
20190529054141200_ASU-R0_met.fits;20.3009;26504.9;66.94;0.170667
20190529054044368_ASU-R0_snap.fits;21.8885;26471.2;16.3069;0
20190529054144443_ASU-R0_snap.fits;19.828;26537.1;20.1073;0
20190529054244518_ASU-R0_snap.fits;20.4045;26504.9;16.6436;0
20190529054342374_ASU-R0_met.fits;19.6074;26506.3;42.0905;0.170667
20190529054344592_ASU-R0_snap.fits;19.2723;26463.9;16.3849;0
20190529054444667_ASU-R0_snap.fits;20.1086;26534.2;19.1259;0
20190529054544742_ASU-R0_snap.fits;23.9275;26541.5;22.188;0
20190529054704102_ASU-R0_met.fits;16.7747;26499;50.4404;0.170667
20190529054644816_ASU-R0_snap.fits;23.1158;26482.9;20.2233;0
20190529054800592_ASU-R0_met.fits;19.1629;26500.5;45.4744;0.170667
20190529054744891_ASU-R0_snap.fits;24.8842;26523.9;16.0868;0
20190529054919782_ASU-R0_met.fits;25.5544;26503.4;51.3337;0.170667
20190529054844966_ASU-R0_snap.fits;22.7542;26468.3;22.5784;0
20190529054942992_ASU-R0_met.fits;19.3639;26518.1;73.7911;0.341333
20190529054945040_ASU-R0_snap.fits;23.9348;26466.8;13.4802;0
20190529055045115_ASU-R0_snap.fits;20.2746;26518.1;13.4848;0
20190529055145190_ASU-R0_snap.fits;23.3357;26496.1;19.6784;0
20190529055252944_ASU-R0_met.fits;23.3109;26490.2;54.6958;0.170667
20190529055245264_ASU-R0_snap.fits;23.7411;26484.4;20.1541;0
20190529055429200_ASU-R0_met.fits;21.8491;26493.2;120.803;0.170667
20190529055345339_ASU-R0_snap.fits;22.398;26509.3;24.3963;0
20190529055517158_ASU-R0_met.fits;22.2095;26481.4;49.8324;0.170667
20190529055445414_ASU-R0_snap.fits;22.9387;26521;22.5139;0
20190529055545488_ASU-R0_snap.fits;26.6412;26472.7;18.1325;0
20190529055645563_ASU-R0_snap.fits;21.0451;26537.1;20.8491;0
20190529055745638_ASU-R0_snap.fits;19.9867;26480;20.5887;0
20190529055845712_ASU-R0_snap.fits;23.9628;26469.7;25.3962;0
20190529055945787_ASU-R0_snap.fits;20.0224;26465.3;19.7067;0
