# file name; noise; peak f.; mag.; duration
20190529000018982_ASU-R0_snap.fits;18.6073;26477.1;13.8161;0
20190529000201723_ASU-R0_met.fits;16.0061;26477.1;38.7065;0.170667
20190529000119056_ASU-R0_snap.fits;19.46;26477.1;18.7582;0
20190529000219131_ASU-R0_snap.fits;17.3271;26535.6;17.302;0
20190529000414502_ASU-R0_met.fits;18.839;26502;73.2818;0.341333
20190529000319206_ASU-R0_snap.fits;18.3899;26460.9;16.612;0
20190529000419280_ASU-R0_snap.fits;18.9405;26497.6;17.4581;0
20190529000519355_ASU-R0_snap.fits;14.9382;26497.6;18.5979;0
20190529000619430_ASU-R0_snap.fits;17.5356;26453.6;18.0455;0
20190529000803878_ASU-R0_met.fits;18.9278;26512.2;38.4475;0.170667
20190529000719504_ASU-R0_snap.fits;18.1607;26544.4;19.3249;0
20190529000855078_ASU-R0_met.fits;16.8483;26500.5;36.0582;0.341333
20190529000819579_ASU-R0_snap.fits;17.7956;26462.4;13.835;0
20190529000925968_ASU-R0_met.fits;17.349;26510.7;45.2001;0.170667
20190529000933819_ASU-R0_met.fits;17.3825;26472.7;45.7298;0.170667
20190529000919654_ASU-R0_snap.fits;22.4061;26488.8;16.9067;0
20190529001038843_ASU-R0_met.fits;20.4835;26503.4;64.8919;0.341333
20190529001110246_ASU-R0_met.fits;19.1902;26512.2;44.853;0.170667
20190529001019728_ASU-R0_snap.fits;20.6331;26537.1;14.1354;0
20190529001207248_ASU-R0_met.fits;19.0955;26459.5;60.2517;0.170667
20190529001119803_ASU-R0_snap.fits;18.8855;26466.8;16.3153;0
20190529001219878_ASU-R0_snap.fits;15.8652;26544.4;17.1914;0
20190529001319952_ASU-R0_snap.fits;19.6494;26481.4;17.9299;0
20190529001420027_ASU-R0_snap.fits;17.7904;26490.2;11.3896;0
20190529001533755_ASU-R0_met.fits;19.8292;26506.3;66.6752;0.170667
20190529001520102_ASU-R0_snap.fits;19.351;26456.5;16.2199;0
20190529001645606_ASU-R0_met.fits;19.1029;26496.1;78.0718;1.87733
20190529001715814_ASU-R0_met.fits;19.7004;26503.4;41.2547;0.170667
20190529001620176_ASU-R0_snap.fits;18.8339;26547.4;17.1972;0
20190529001810256_ASU-R0_met.fits;16.4502;26506.3;45.6094;0.341333
20190529001813499_ASU-R0_met.fits;21.1339;26452.1;46.1504;0.170667
20190529001720251_ASU-R0_snap.fits;21.8755;26509.3;17.8018;0
20190529001833296_ASU-R0_met.fits;17.9505;26500.5;56.3313;0.170667
20190529001820326_ASU-R0_snap.fits;18.0934;26455.1;18.0194;0
20190529001931664_ASU-R0_met.fits;19.131;26462.4;89.0499;0.341333
20190529001920400_ASU-R0_snap.fits;16.7837;26518.1;17.4076;0
20190529002100411_ASU-R0_met.fits;18.4307;26512.2;58.7458;0.170667
20190529002020475_ASU-R0_snap.fits;17.9228;26526.9;17.0196;0
20190529002120550_ASU-R0_snap.fits;22.0186;26526.9;16.73;0
20190529002310288_ASU-R0_met.fits;18.6482;26487.3;140.039;0.341333
20190529002220624_ASU-R0_snap.fits;18.3558;26540;12.2656;0
20190529002408998_ASU-R0_met.fits;19.2944;26525.4;107.257;0.512
20190529002320699_ASU-R0_snap.fits;16.7765;26460.9;15.7628;0
20190529002515046_ASU-R0_met.fits;18.4874;26526.9;114.272;0.170667
20190529002420774_ASU-R0_snap.fits;19.1579;26523.9;19.2007;0
20190529002603856_ASU-R0_met.fits;19.9292;26504.9;59.7616;0.170667
20190529002520848_ASU-R0_snap.fits;18.0198;26449.2;16.8743;0
20190529002627750_ASU-R0_met.fits;18.5702;26503.4;47.3495;0.341333
20190529002639526_ASU-R0_met.fits;17.7057;26493.2;116.922;0.341333
20190529002655227_ASU-R0_met.fits;17.7697;26506.3;43.8557;1.70667
20190529002707174_ASU-R0_met.fits;15.9234;26507.8;63.1793;1.536
20190529002620923_ASU-R0_snap.fits;19.552;26485.8;19.6333;0
20190529002720998_ASU-R0_snap.fits;20.5398;26543;20.0615;0
20190529002821072_ASU-R0_snap.fits;18.9385;26452.1;17.4194;0
20190529002938384_ASU-R0_met.fits;13.5919;26487.3;72.6702;0.170667
20190529002921147_ASU-R0_snap.fits;15.6829;26460.9;17.3026;0
20190529003021222_ASU-R0_snap.fits;17.8918;26450.7;18.9241;0
20190529003121296_ASU-R0_snap.fits;21.16;26537.1;21.4118;0
20190529003221371_ASU-R0_snap.fits;16.133;26450.7;14.6944;0
20190529003321446_ASU-R0_snap.fits;19.1345;26472.7;14.6047;0
20190529003446608_ASU-R0_met.fits;17.885;26499;50.3944;0.341333
20190529003421520_ASU-R0_snap.fits;18.3308;26540;18.6665;0
20190529003603067_ASU-R0_met.fits;16.3662;26493.2;89.0654;0.170667
20190529003521595_ASU-R0_snap.fits;19.1696;26487.3;11.1514;0
20190529003621670_ASU-R0_snap.fits;16.406;26543;31.1655;0
20190529003720550_ASU-R0_met.fits;22.3601;26526.9;97.5415;4.77867
20190529003721744_ASU-R0_snap.fits;19.7552;26518.1;15.5501;0
20190529003821819_ASU-R0_snap.fits;18.4395;26449.2;16.363;0
20190529003958246_ASU-R0_met.fits;16.5686;26460.9;34.8845;0.170667
20190529003921894_ASU-R0_snap.fits;19.3975;26521;17.3647;0
20190529004117776_ASU-R0_met.fits;18.0414;26499;49.5314;0.170667
20190529004021968_ASU-R0_snap.fits;18.4821;26465.3;14.7548;0
20190529004122043_ASU-R0_snap.fits;23.1397;26453.6;16.8371;0
20190529004237136_ASU-R0_met.fits;19.204;26529.8;63.7769;0.170667
20190529004304443_ASU-R0_met.fits;18.2487;26507.8;37.0945;0.170667
20190529004222118_ASU-R0_snap.fits;20.0587;26503.4;27.4133;0
20190529004321680_ASU-R0_met.fits;16.6279;26496.1;69.4178;0.170667
20190529004322192_ASU-R0_snap.fits;17.2599;26493.2;13.2614;0
20190529004422267_ASU-R0_snap.fits;20.8984;26534.2;12.6857;0
20190529004519782_ASU-R0_met.fits;16.6358;26534.2;91.9592;0.341333
20190529004522342_ASU-R0_snap.fits;22.2707;26493.2;15.7638;0
20190529004714640_ASU-R0_met.fits;16.7487;26474.1;127.437;0.341333
20190529004622416_ASU-R0_snap.fits;19.1028;26500.5;15.2059;0
20190529004722491_ASU-R0_snap.fits;18.7214;26456.5;16.5968;0
20190529004821200_ASU-R0_met.fits;16.7004;26480;39.2661;0.170667
20190529004822566_ASU-R0_snap.fits;21.7776;26538.6;15.7028;0
20190529004922640_ASU-R0_snap.fits;17.1406;26507.8;15.4863;0
20190529005022715_ASU-R0_snap.fits;20.6159;26484.4;15.2719;0
20190529005122790_ASU-R0_snap.fits;18.6202;26526.9;14.9449;0
20190529005239590_ASU-R0_met.fits;18.2477;26496.1;90.4775;0.512
20190529005305531_ASU-R0_met.fits;18.8875;26500.5;76.3697;0.170667
20190529005307920_ASU-R0_met.fits;18.3329;26504.9;42.4715;0.170667
20190529005222864_ASU-R0_snap.fits;20.2533;26497.6;17.8353;0
20190529005415163_ASU-R0_met.fits;16.1151;26528.3;173.877;0.341333
20190529005322939_ASU-R0_snap.fits;20.7746;26544.4;16.7789;0
20190529005423014_ASU-R0_snap.fits;20.1314;26453.6;12.8637;0
20190529005523088_ASU-R0_snap.fits;20.9116;26522.5;19.671;0
20190529005631014_ASU-R0_met.fits;20.6042;26503.4;122.773;0.170667
20190529005623163_ASU-R0_snap.fits;19.7633;26528.3;13.7054;0
20190529005725115_ASU-R0_met.fits;18.2423;26488.8;48.1815;0.170667
20190529005723238_ASU-R0_snap.fits;19.1474;26449.2;11.8086;0
20190529005850278_ASU-R0_met.fits;18.2187;26509.3;55.8953;0.341333
20190529005916390_ASU-R0_met.fits;18.9497;26531.2;82.8036;0.170667
20190529005823312_ASU-R0_snap.fits;20.2319;26482.9;15.112;0
20190529005923387_ASU-R0_snap.fits;18.1519;26491.7;17.5221;0
