#timestamp,LO_Frequency,Hit,StdDev 
1559127615.4,286046999.8,P
1559127635.2,286046999.7,N
1559127655.1,286047000.2,N
1559127656.0,286047000.2,N
1559127675.8,286047000.1,N
1559127695.6,286047002.3,N
1559127715.5,286046999.9,N
1559127735.3,286046999.8,N
1559127755.2,286046999.8,N
1559127775.9,286047001.8,N
1559127795.7,286047003.6,Y
1559127815.6,286047001.3,P
1559127835.4,286047003.4,P
1559127855.2,286046999.8,N
1559127875.1,286047002.5,N
1559127876.0,286047002.5,N
1559127895.8,286047004.3,Y
1559127915.7,286047001.1,P
1559127935.5,286047000.8,N
1559127955.3,286047001.2,P
1559127975.2,286046998.5,Y
1559127995.0,286046996.9,P
1559127995.9,286046996.9,N
1559128015.8,286046997.0,N
1559128035.6,286046999.3,N
1559128055.4,286046996.5,N
1559128075.3,286046997.1,N
1559128095.1,286046997.8,N
1559128115.8,286046996.9,N
1559128135.7,286046995.3,Y
1559128155.5,286047001.0,P
1559128175.4,286046999.7,N
1559128195.2,286047001.7,N
1559128215.0,286047000.5,N
1559128215.9,286047000.5,N
1559128265.8,286046998.5,E
1559128275.7,286047000.2,N
1559128295.6,286047001.7,P
1559128315.4,286047001.6,N
1559128335.2,286047002.5,Y
1559128355.1,286046999.9,P
1559128356.0,286046999.9,N
1559128375.8,286047000.7,N
1559128395.7,286047001.9,Y
1559128415.5,286047000.0,P
1559128435.3,286047002.4,P
1559128455.2,286047000.4,N
1559128475.0,286047000.0,N
1559128475.9,286047000.0,N
1559128495.7,286047002.0,N
1559128515.6,286047004.2,Y
1559128535.4,286047001.8,P
1559128555.3,286047000.1,N
1559128575.1,286047000.9,N
1559128595.8,286046998.8,N
1559128615.7,286047000.8,N
1559128635.5,286046998.8,N
1559128655.3,286046999.9,N
1559128675.2,286046999.4,N
1559128695.0,286047000.2,N
1559128695.9,286047000.2,N
1559128715.8,286046999.8,N
1559128735.6,286047002.4,N
1559128755.4,286047000.3,N
1559128775.3,286047000.9,N
1559128795.1,286047001.1,N
1559128815.9,286046998.7,N
1559128835.7,286046999.0,N
1559128855.5,286046998.7,N
1559128875.4,286046999.1,N
1559128895.2,286046998.4,N
1559128915.0,286047000.7,N
1559128915.9,286047000.7,N
1559128935.8,286046998.5,N
1559128955.6,286046998.3,N
1559128975.5,286047000.9,N
1559128995.3,286046998.9,N
1559129015.1,286046998.8,N
1559129035.9,286047001.0,N
1559129055.7,286046999.7,N
1559129075.5,286046999.0,N
1559129095.4,286046999.5,N
1559129115.2,286046999.4,N
1559129135.0,286046999.6,N
1559129136.0,286046999.6,N
1559129155.8,286046998.4,N
1559129175.6,286046998.5,N
1559129195.5,286046999.2,N
1559129215.3,286046998.7,N
1559129235.1,286047000.7,N
1559129255.9,286047002.3,N
1559129275.7,286047000.0,N
1559129295.6,286046998.7,N
1559129315.4,286046998.3,N
1559129335.2,286047001.8,N
1559129355.1,286047001.8,N
1559129356.0,286047001.8,N
1559129375.8,286047002.8,N
1559129395.7,286047000.2,N
1559129415.5,286047000.6,N
1559129435.3,286047000.7,N
1559129455.2,286046998.2,N
1559129475.0,286046999.0,N
1559129475.9,286046999.0,N
1559129495.7,286047000.9,N
1559129515.6,286047000.9,N
1559129535.4,286046999.0,N
1559129555.3,286046998.2,N
1559129575.1,286046998.8,N
1559129576.0,286046998.8,N
1559129595.8,286046999.4,N
1559129615.7,286046998.2,N
1559129635.5,286047000.1,N
1559129655.4,286047000.3,N
1559129675.2,286047001.2,N
1559129695.0,286046999.1,N
1559129695.9,286046999.1,N
1559129715.8,286046996.7,N
1559129735.6,286046999.5,N
1559129755.4,286046999.6,N
1559129775.3,286046996.5,N
1559129795.1,286046997.9,N
1559129815.9,286046997.0,N
1559129835.7,286046997.9,N
1559129855.5,286046997.6,N
1559129875.4,286046997.5,N
1559129895.2,286046995.8,N
1559129915.0,286046995.1,Y
1559129915.9,286046995.1,P
1559129935.8,286046997.1,N
1559129955.6,286047000.9,N
1559129975.5,286046998.7,N
1559129995.3,286046999.0,N
1559130015.1,286046999.6,N
1559130035.9,286046998.8,N
1559130055.7,286047000.4,N
1559130075.5,286047001.2,N
1559130095.4,286046999.0,N
1559130115.2,286046999.1,N
1559130135.1,286046999.6,N
1559130136.0,286046999.6,N
1559130155.8,286046997.3,N
1559130175.6,286046996.7,N
1559130195.5,286046995.1,Y
1559130215.3,286046996.7,P
1559130235.1,286046996.7,P
1559130255.9,286046998.7,N
1559130275.7,286047001.0,N
1559130295.6,286047000.2,N
1559130315.4,286047002.8,N
1559130335.2,286047000.0,N
1559130355.1,286047000.9,N
1559130356.0,286047000.9,N
1559130375.8,286047000.1,N
1559130395.6,286047000.2,N
1559130415.5,286046998.3,N
1559130435.3,286046999.0,N
1559130455.2,286046998.2,N
1559130475.9,286046998.1,N
1559130495.7,286682703.6,Y
1559130515.6,286047000.9,P
1559130535.4,286047002.6,P
1559130555.2,286047002.5,N
1559130575.1,286047001.5,N
1559130576.0,286047001.5,N
1559130595.8,286046999.8,N
1559130615.7,286046998.3,N
1559130635.5,286046999.4,N
1559130655.3,286046998.9,N
1559130675.2,286046998.2,N
1559130695.0,286046996.6,N
1559130695.9,286046996.6,N
1559130715.8,286046996.8,N
1559130735.6,286046997.4,N
1559130755.4,286046999.1,N
1559130775.3,286046997.2,N
1559130795.1,286046995.4,N
1559130815.8,286046996.6,N
1559130835.7,286046996.8,N
1559130855.5,286046999.5,N
1559130875.4,286046999.2,N
1559130895.2,286046999.6,N
1559130915.0,286046994.9,N
1559130915.9,286046994.9,N
1559130935.8,286046998.0,N
1559130955.6,286046999.1,N
1559130975.4,286046996.6,N
1559130995.3,286046995.0,N
1559131015.1,286046999.1,N
1559131035.9,286046996.6,N
1559131055.7,286046996.9,N
1559131075.5,286046996.9,N
1559131095.4,286046997.1,N
1559131115.2,286046999.5,N
1559131135.0,286046999.4,N
1559131135.9,286046999.4,N
1559131155.8,286046998.6,N
1559131175.6,286047001.2,N
1559131195.5,286047001.2,N
