# file name; noise; peak f.; mag.; duration
20190529150026107_ASU-R0_snap.fits;24.1843;26513.7;28.6979;0
20190529150126182_ASU-R0_snap.fits;26.0328;26462.4;28.5566;0
20190529150226256_ASU-R0_snap.fits;24.4911;26468.3;17.8805;0
20190529150326331_ASU-R0_snap.fits;23.9586;26487.3;19.4275;0
20190529150426406_ASU-R0_snap.fits;26.6546;26452.1;23.181;0
20190529150526480_ASU-R0_snap.fits;18.6969;26462.4;22.1226;0
20190529150626555_ASU-R0_snap.fits;21.8326;26507.8;20.5715;0
20190529150726630_ASU-R0_snap.fits;24.0685;26547.4;20.4847;0
20190529150842064_ASU-R0_met.fits;23.0522;26499;47.8739;1.19467
20190529150826704_ASU-R0_snap.fits;25.1325;26478.5;23.7275;0
20190529150926779_ASU-R0_snap.fits;24.4928;26455.1;18.148;0
20190529151026854_ASU-R0_snap.fits;25.1011;26491.7;21.7238;0
20190529151218299_ASU-R0_met.fits;28.1943;26523.9;71.4348;0.170667
20190529151126928_ASU-R0_snap.fits;21.5662;26477.1;17.1733;0
20190529151239462_ASU-R0_met.fits;23.0454;26474.1;46.1317;0.170667
20190529151227003_ASU-R0_snap.fits;23.4331;26500.5;16.9405;0
20190529151327078_ASU-R0_snap.fits;21.5647;26541.5;17.5762;0
20190529151441318_ASU-R0_met.fits;21.7252;26541.5;46.6766;0.170667
20190529151451216_ASU-R0_met.fits;19.537;26535.6;74.4315;0.341333
20190529151456678_ASU-R0_met.fits;26.3533;26487.3;73.4829;0.341333
20190529151427152_ASU-R0_snap.fits;24.5043;26484.4;19.6741;0
20190529151527227_ASU-R0_snap.fits;23.2951;26449.2;20.9498;0
20190529151627302_ASU-R0_snap.fits;21.6984;26503.4;19.6357;0
20190529151727376_ASU-R0_snap.fits;22.4864;26484.4;18.2681;0
20190529151912848_ASU-R0_met.fits;21.8292;26509.3;47.1326;0.170667
20190529151827451_ASU-R0_snap.fits;24.3312;26469.7;15.8442;0
20190529151927526_ASU-R0_snap.fits;21.6845;26487.3;18.7759;0
20190529152116240_ASU-R0_met.fits;19.753;26504.9;43.0743;0.170667
20190529152027600_ASU-R0_snap.fits;22.0648;26547.4;23.4541;0
20190529152127675_ASU-R0_snap.fits;21.7827;26462.4;16.5076;0
20190529152227750_ASU-R0_snap.fits;19.7408;26510.7;16.4321;0
20190529152327824_ASU-R0_snap.fits;18.1192;26488.8;16.8381;0
20190529152427899_ASU-R0_snap.fits;22.6144;26466.8;19.2442;0
20190529152554768_ASU-R0_met.fits;20.6937;26493.2;58.9693;0.170667
20190529152527974_ASU-R0_snap.fits;17.2736;26502;17.1354;0
20190529152628048_ASU-R0_snap.fits;20.4194;26487.3;18.7739;0
20190529152804987_ASU-R0_met.fits;19.2005;26480;132.278;0.341333
20190529152728123_ASU-R0_snap.fits;22.0389;26541.5;19.2019;0
20190529152828198_ASU-R0_snap.fits;18.1498;26547.4;12.2054;0
20190529152928272_ASU-R0_snap.fits;17.2606;26526.9;17.5961;0
20190529153028347_ASU-R0_met.fits;19.5585;26499;127.236;0.341333
20190529153028347_ASU-R0_snap.fits;20.1305;26510.7;19.9062;0
20190529153151291_ASU-R0_met.fits;21.7257;26490.2;91.7869;0.170667
20190529153128422_ASU-R0_snap.fits;23.0328;26460.9;17.7527;0
20190529153228496_ASU-R0_snap.fits;24.3348;26504.9;17.4189;0
20190529153328571_ASU-R0_snap.fits;22.1658;26481.4;17.4171;0
20190529153428646_ASU-R0_snap.fits;19.3495;26540;15.2071;0
20190529153528720_ASU-R0_snap.fits;18.4911;26535.6;15.9524;0
20190529153704806_ASU-R0_met.fits;20.5953;26499;48.7026;0.341333
20190529153628795_ASU-R0_snap.fits;17.1325;26475.6;19.0973;0
20190529153744742_ASU-R0_met.fits;19.7465;26547.4;82.4452;0.512
20190529153728870_ASU-R0_snap.fits;16.4524;26496.1;17.5327;0
20190529153904272_ASU-R0_met.fits;16.2133;26538.6;85.2468;0.341333
20190529153828944_ASU-R0_snap.fits;16.2406;26506.3;15.8022;0
20190529153938747_ASU-R0_met.fits;18.7745;26490.2;65.7357;0.170667
20190529153929019_ASU-R0_snap.fits;20.7459;26494.6;13.0121;0
20190529154029094_ASU-R0_snap.fits;22.0703;26488.8;17.7848;0
20190529154129168_ASU-R0_snap.fits;20.2362;26494.6;31.5903;0
20190529154229243_ASU-R0_snap.fits;19.708;26453.6;16.4484;0
20190529154345531_ASU-R0_met.fits;19.4234;26500.5;45.8768;0.341333
20190529154402768_ASU-R0_met.fits;21.7454;26497.6;50.7278;0.170667
20190529154329318_ASU-R0_snap.fits;19.6956;26499;17.5876;0
20190529154521958_ASU-R0_met.fits;19.2903;26488.8;45.3357;0.170667
20190529154429392_ASU-R0_snap.fits;19.4844;26509.3;14.8096;0
20190529154529467_ASU-R0_snap.fits;19.5201;26449.2;15.9708;0
20190529154655142_ASU-R0_met.fits;18.1991;26507.8;124.005;0.170667
20190529154629542_ASU-R0_snap.fits;20.4379;26507.8;18.2163;0
20190529154742075_ASU-R0_met.fits;21.692;26547.4;60.6903;0.341333
20190529154729616_ASU-R0_snap.fits;19.1147;26455.1;14.7283;0
20190529154901094_ASU-R0_met.fits;18.2843;26497.6;173.064;0.512
20190529154907067_ASU-R0_met.fits;20.8398;26478.5;45.1256;0.170667
20190529154829691_ASU-R0_snap.fits;19.7465;26475.6;21.6176;0
20190529154929766_ASU-R0_snap.fits;19.4191;26531.2;13.0984;0
20190529155029840_ASU-R0_snap.fits;18.3199;26490.2;15.3537;0
20190529155129915_ASU-R0_snap.fits;15.745;26494.6;17.8746;0
20190529155229990_ASU-R0_snap.fits;22.502;26484.4;16.641;0
20190529155330064_ASU-R0_snap.fits;18.8573;26472.7;21.484;0
20190529155430139_ASU-R0_snap.fits;21.9742;26525.4;22.4287;0
20190529155530214_ASU-R0_snap.fits;22.1414;26456.5;16.2102;0
20190529155630288_ASU-R0_snap.fits;17.6709;26532.7;19.2228;0
20190529155730363_ASU-R0_snap.fits;17.8263;26468.3;15.7413;0
20190529155830438_ASU-R0_snap.fits;21.4214;26478.5;12.9629;0
20190529155930512_ASU-R0_snap.fits;16.9098;26516.6;20.428;0
