#timestamp,LO_Frequency,Hit,StdDev 
1559098815.4,286046999.0,N
1559098835.2,286046999.0,N
1559098855.0,286046998.4,N
1559098855.9,286046998.4,N
1559098875.8,286046999.1,N
1559098895.6,286046996.9,N
1559098915.4,286046996.9,N
1559098935.3,286046998.4,N
1559098955.1,286046997.0,N
1559098975.9,286046999.5,N
1559098995.7,286046998.6,N
1559099015.5,286046999.3,N
1559099035.4,286047001.1,N
1559099055.2,286047001.1,N
1559099075.0,286046998.9,N
1559099075.9,286046998.9,N
1559099095.8,286046999.4,N
1559099115.6,286046997.7,N
1559099135.5,286046999.2,N
1559099155.3,286046994.9,Y
1559099175.1,286046999.4,P
1559099195.9,286047000.2,N
1559099215.7,286047000.9,N
1559099235.5,286046998.9,N
1559099255.4,286046998.2,N
1559099275.2,286046999.3,N
1559099295.1,286046998.2,N
1559099296.0,286046998.2,N
1559099315.8,286047000.2,N
1559099335.6,286047000.5,N
1559099355.5,286046998.2,N
1559099375.3,286046998.9,N
1559099395.1,286046998.5,N
1559099415.9,286046998.2,N
1559099435.7,286046999.2,N
1559099455.6,286046999.0,N
1559099475.4,286046999.9,N
1559099495.2,286046999.8,N
1559099515.1,286047000.8,N
1559099516.0,286047000.8,N
1559099535.8,286047000.9,N
1559099555.6,286047000.3,N
1559099575.5,286047000.1,N
1559099595.3,286047002.4,N
1559099615.2,286047000.2,N
1559099635.9,286046999.7,N
1559099655.7,286046999.7,N
1559099675.6,286047002.5,N
1559099695.4,286046999.9,N
1559099715.2,286046998.4,N
1559099735.1,286047000.5,N
1559099736.0,286047000.5,N
1559099755.8,286047001.0,N
1559099775.7,286047000.9,N
1559099795.5,286047001.1,N
1559099815.3,286046998.1,N
1559099835.2,286047000.4,N
1559099855.0,286047002.4,N
1559099855.9,286047002.4,N
1559099875.7,286046998.1,N
1559099895.6,286046998.8,N
1559099915.4,286046999.0,N
1559099935.3,286047001.2,N
1559099955.1,286047000.4,N
1559099956.0,286047000.4,N
1559099975.8,286046998.3,N
1559099995.7,286046998.3,N
1559100015.5,286046999.9,N
1559100035.3,286047000.0,N
1559100055.2,286046998.3,N
1559100075.0,286047001.2,N
1559100075.9,286047001.2,N
1559100095.8,286046998.2,N
1559100115.6,286046998.8,N
1559100135.4,286046997.4,N
1559100155.3,286046998.9,N
1559100175.1,286046998.1,N
1559100195.8,286046998.6,N
1559100215.7,286046996.6,N
1559100235.5,286046999.1,N
1559100255.4,286046996.6,N
1559100275.2,286046999.3,N
1559100295.0,286047011.9,Y
1559100295.9,286046999.0,P
1559100315.8,286047000.9,P
1559100335.6,286047001.7,N
1559100355.4,286046999.8,N
1559100375.3,286047002.8,N
1559100395.1,286047002.8,N
1559100415.9,286047001.0,N
1559100435.7,286047000.2,N
1559100455.5,286047002.8,N
1559100475.4,286046999.8,N
1559100495.2,286047000.1,N
1559100515.0,286047000.1,N
1559100516.0,286047000.1,N
1559100535.8,286047000.4,N
1559100555.6,286046999.8,N
1559100575.5,286047002.6,N
1559100595.3,286047000.1,N
1559100615.1,286047000.6,N
1559100635.9,286047000.7,N
1559100655.7,286046998.6,N
1559100675.6,286047001.1,N
1559100695.4,286047001.0,N
1559100715.2,286047000.4,N
1559100735.1,286047000.7,N
1559100736.0,286047000.7,N
1559100755.8,286047000.3,N
1559100775.6,286047000.4,N
1559100795.5,286047000.8,N
1559100815.3,286046998.9,N
1559100835.2,286047000.9,N
1559100855.9,286047000.4,N
1559100875.7,286047000.7,N
1559100895.6,286047000.8,N
1559100915.4,286047002.6,N
1559100935.2,286046999.7,N
1559100955.1,286047002.5,N
1559100956.0,286047002.5,N
1559100975.8,286047004.3,Y
1559100995.7,286047001.9,P
1559101015.5,286047002.4,P
1559101035.3,286047003.1,P
1559101055.2,286047001.3,N
1559101075.0,286047003.9,Y
1559101075.9,286047003.9,P
1559101095.8,286047000.5,N
1559101115.6,286047000.2,N
1559101135.4,286046999.9,N
1559101155.3,286047001.2,N
1559101175.1,286047000.6,N
1559101195.8,286047000.8,N
1559101215.7,286046999.1,N
1559101235.5,286046999.9,N
1559101255.4,286047001.9,N
1559101275.2,286046998.5,N
1559101295.0,286046999.0,N
1559101295.9,286046999.0,N
1559101315.8,286046999.0,N
1559101335.6,286046999.0,N
1559101355.4,286047000.2,N
1559101375.3,286047001.9,N
1559101395.1,286046999.1,N
1559101415.9,286046998.9,N
1559101435.7,286046998.8,N
1559101455.5,286046999.3,N
1559101475.4,286047000.7,N
1559101495.2,286047000.1,N
1559101515.0,286047000.7,N
1559101515.9,286047000.7,N
1559101535.8,286046998.5,N
1559101555.6,286047000.3,N
1559101575.5,286046996.9,N
1559101595.3,286046997.2,N
1559101615.1,286046996.7,N
1559101635.9,286046999.4,N
1559101655.7,286047001.2,N
1559101675.5,286047000.0,N
1559101695.4,286047001.5,N
1559101715.2,286047002.7,N
1559101735.1,286047002.1,N
1559101736.0,286047002.1,N
1559101755.8,286046998.1,N
1559101775.6,286046998.3,N
1559101795.5,286046998.6,N
1559101815.3,286047000.8,N
1559101835.1,286047000.6,N
1559101855.9,286046999.8,N
1559101875.7,286047000.4,N
1559101895.6,286682704.3,Y
1559101915.4,286047002.3,P
1559101935.2,286046999.9,N
1559101955.1,286047001.2,N
1559101956.0,286047001.2,N
1559101975.8,286047002.6,N
1559101995.7,286047000.6,N
1559102015.5,286047001.0,N
1559102035.3,286047002.6,N
1559102055.2,286047002.0,N
1559102075.9,286047002.7,N
1559102095.7,286047002.8,N
1559102115.6,286047001.0,N
1559102135.4,286046999.9,N
1559102155.2,286047001.0,N
1559102175.1,286047001.1,N
1559102176.0,286047001.1,N
1559102195.8,286047000.6,N
1559102215.7,286047002.3,N
1559102235.5,286047002.5,N
1559102255.3,286047000.9,N
1559102275.2,286046998.1,N
1559102295.0,286046999.8,N
1559102295.9,286046999.8,N
1559102315.8,286046999.4,N
1559102335.6,286046998.3,N
1559102355.4,286046998.8,N
1559102375.3,286046999.1,N
1559102395.1,286046998.5,N
