# file name; noise; peak f.; mag.; duration
20190529020027942_ASU-R0_snap.fits;19.4198;26510.7;12.9148;0
20190529020128016_ASU-R0_snap.fits;16.8381;26547.4;20.0451;0
20190529020228091_ASU-R0_snap.fits;18.5773;26522.5;16.6984;0
20190529020328166_ASU-R0_snap.fits;17.8152;26491.7;15.0689;0
20190529020428240_ASU-R0_snap.fits;16.8745;26477.1;19.6766;0
20190529020525926_ASU-R0_met.fits;18.7873;26493.2;44.4087;0.170667
20190529020605520_ASU-R0_met.fits;15.9267;26509.3;38.9317;0.170667
20190529020528315_ASU-R0_snap.fits;18.8857;26532.7;20.4857;0
20190529020628390_ASU-R0_snap.fits;15.1967;26510.7;17.1979;0
20190529020808912_ASU-R0_met.fits;16.0018;26540;47.344;0.341333
20190529020728464_ASU-R0_snap.fits;17.6221;26488.8;17.6876;0
20190529020909158_ASU-R0_met.fits;20.0916;26484.4;40.7824;0.170667
20190529020828539_ASU-R0_snap.fits;20.1016;26532.7;15.6196;0
20190529020928614_ASU-R0_snap.fits;14.1532;26472.7;15.9365;0
20190529021045584_ASU-R0_met.fits;17.6818;26499;42.5225;0.341333
20190529021051216_ASU-R0_met.fits;19.0765;26490.2;45.2972;0.170667
20190529021057019_ASU-R0_met.fits;16.3473;26487.3;45.0479;0.170667
20190529021112550_ASU-R0_met.fits;18.6959;26528.3;292.637;0.512
20190529021028688_ASU-R0_snap.fits;19.5547;26460.9;15.3842;0
20190529021204091_ASU-R0_met.fits;17.7889;26518.1;61.5871;1.536
20190529021128763_ASU-R0_snap.fits;17.7129;26488.8;16.3146;0
20190529021303824_ASU-R0_met.fits;14.7492;26526.9;31.5644;0.170667
20190529021228838_ASU-R0_snap.fits;15.9591;26515.1;15.1265;0
20190529021333008_ASU-R0_met.fits;16.6433;26516.6;41.861;0.682667
20190529021328912_ASU-R0_snap.fits;16.7227;26462.4;20.7841;0
20190529021428987_ASU-R0_snap.fits;18.1416;26509.3;14.3231;0
20190529021529062_ASU-R0_snap.fits;19.9802;26534.2;16.6756;0
20190529021626918_ASU-R0_met.fits;17.4969;26484.4;36.2447;0.341333
20190529021629136_ASU-R0_snap.fits;14.3291;26547.4;17.8921;0
20190529021749350_ASU-R0_met.fits;19.6729;26518.1;54.6585;0.341333
20190529021803686_ASU-R0_met.fits;19.5603;26506.3;45.202;0.170667
20190529021729211_ASU-R0_snap.fits;18.5307;26516.6;13.9794;0
20190529021829286_ASU-R0_snap.fits;18.7337;26465.3;13.4574;0
20190529022014758_ASU-R0_met.fits;16.7909;26478.5;553.968;0.512
20190529021929360_ASU-R0_snap.fits;18.411;26523.9;19.2632;0
20190529022042747_ASU-R0_met.fits;17.6062;26515.1;73.7702;0.341333
20190529022029435_ASU-R0_snap.fits;15.6998;26462.4;15.1875;0
20190529022134971_ASU-R0_met.fits;16.7874;26506.3;33.8653;0.170667
20190529022129510_ASU-R0_snap.fits;18.2578;26459.5;15.4454;0
20190529022235728_ASU-R0_met.fits;18.035;26469.7;60.2146;0.170667
20190529022229584_ASU-R0_snap.fits;19.6728;26453.6;16.7192;0
20190529022329659_ASU-R0_snap.fits;18.8708;26458;12.7382;0
20190529022429734_ASU-R0_snap.fits;19.8017;26459.5;16.2145;0
20190529022542096_ASU-R0_met.fits;16.7005;26521;45.9548;0.170667
20190529022529808_ASU-R0_snap.fits;14.8014;26537.1;30.3729;0
20190529022629200_ASU-R0_met.fits;18.7016;26538.6;77.5324;0.341333
20190529022629883_ASU-R0_snap.fits;18.4846;26458;18.5104;0
20190529022757606_ASU-R0_met.fits;16.8102;26503.4;33.8142;0.170667
20190529022805798_ASU-R0_met.fits;16.1567;26525.4;43.1438;0.341333
20190529022729958_ASU-R0_snap.fits;15.8989;26525.4;16.6594;0
20190529022845563_ASU-R0_met.fits;15.896;26507.8;47.1597;0.170667
20190529022830032_ASU-R0_snap.fits;16.1296;26506.3;14.8063;0
20190529022951270_ASU-R0_met.fits;18.3875;26529.8;43.183;0.170667
20190529023002875_ASU-R0_met.fits;16.0961;26504.9;45.6107;0.170667
20190529022930107_ASU-R0_snap.fits;17.0402;26513.7;15.5336;0
20190529023116774_ASU-R0_met.fits;17.9451;26519.5;65.2265;0.170667
20190529023030182_ASU-R0_snap.fits;17.1574;26529.8;15.3898;0
20190529023133499_ASU-R0_met.fits;17.9354;26472.7;50.2839;0.170667
20190529023223675_ASU-R0_met.fits;19.1766;26490.2;54.2035;0.341333
20190529023130256_ASU-R0_snap.fits;17.5171;26526.9;14.5437;0
20190529023230331_ASU-R0_snap.fits;17.6508;26522.5;12.1981;0
20190529023330406_ASU-R0_snap.fits;17.9166;26491.7;16.6164;0
20190529023447206_ASU-R0_met.fits;17.9842;26512.2;45.4483;0.170667
20190529023514683_ASU-R0_met.fits;17.0809;26490.2;114.139;0.512
20190529023430480_ASU-R0_snap.fits;15.6805;26519.5;15.3597;0
20190529023537211_ASU-R0_met.fits;17.1054;26502;50.7397;0.341333
20190529023616123_ASU-R0_met.fits;18.333;26521;54.1765;0.170667
20190529023530555_ASU-R0_snap.fits;19.2771;26528.3;17.0357;0
20190529023651451_ASU-R0_met.fits;16.6992;26519.5;120.574;1.536
20190529023710224_ASU-R0_met.fits;19.8876;26509.3;54.5877;0.170667
20190529023630630_ASU-R0_snap.fits;17.533;26543;14.6227;0
20190529023742822_ASU-R0_met.fits;17.3346;26507.8;65.9755;0.341333
20190529023808763_ASU-R0_met.fits;20.336;26450.7;56.6495;0.170667
20190529023730704_ASU-R0_snap.fits;20.9296;26529.8;18.2294;0
20190529023830779_ASU-R0_snap.fits;17.7611;26469.7;16.0517;0
20190529023929659_ASU-R0_met.fits;18.8401;26488.8;37.9837;0.170667
20190529024021883_ASU-R0_met.fits;18.2974;26543;140.7;0.341333
20190529023930854_ASU-R0_snap.fits;17.4261;26471.2;17.1035;0
20190529024030928_ASU-R0_snap.fits;18.2636;26487.3;14.9414;0
20190529024211792_ASU-R0_met.fits;15.6895;26481.4;42.1904;0.170667
20190529024131003_ASU-R0_snap.fits;17.6507;26452.1;15.6597;0
20190529024231078_ASU-R0_snap.fits;17.0695;26496.1;14.5662;0
20190529024331152_ASU-R0_snap.fits;16.8225;26507.8;13.7077;0
20190529024431227_ASU-R0_snap.fits;19.3878;26496.1;18.5769;0
20190529024531302_ASU-R0_snap.fits;18.1506;26518.1;17.2988;0
20190529024631376_ASU-R0_snap.fits;17.5588;26515.1;15.5836;0
20190529024733840_ASU-R0_met.fits;17.0771;26522.5;68.0362;0.512
20190529024745958_ASU-R0_met.fits;14.9343;26488.8;53.573;0.170667
20190529024731451_ASU-R0_snap.fits;17.9456;26465.3;15.4005;0
20190529024831526_ASU-R0_snap.fits;17.8021;26512.2;17.7387;0
20190529024931088_ASU-R0_met.fits;17.3111;26522.5;37.1543;0.170667
20190529024931600_ASU-R0_snap.fits;18.4408;26459.5;17.4963;0
20190529025031675_ASU-R0_snap.fits;17.4548;26463.9;13.81;0
20190529025131750_ASU-R0_snap.fits;16.0315;26513.7;15.7465;0
20190529025318758_ASU-R0_met.fits;18.4973;26512.2;46.3532;0.170667
20190529025231824_ASU-R0_snap.fits;15.7864;26507.8;17.6101;0
20190529025331899_ASU-R0_snap.fits;17.918;26503.4;14.0914;0
20190529025431974_ASU-R0_snap.fits;16.734;26500.5;14.1834;0
20190529025532048_ASU-R0_snap.fits;16.2898;26525.4;16.9833;0
20190529025632123_ASU-R0_snap.fits;17.8013;26455.1;15.7727;0
20190529025732198_ASU-R0_snap.fits;17.2205;26453.6;16.5412;0
20190529025832272_ASU-R0_snap.fits;16.0727;26515.1;15.0395;0
20190529025932347_ASU-R0_snap.fits;16.2859;26481.4;17.1683;0
