#timestamp,LO_Frequency,Hit,StdDev 
1559106015.5,286047000.2,N
1559106035.3,286047002.7,N
1559106055.1,286047001.5,N
1559106075.9,286047002.1,N
1559106095.7,286047001.6,N
1559106115.5,286047001.9,N
1559106135.4,286047001.6,N
1559106155.2,286047001.4,N
1559106175.1,286047002.5,N
1559106176.0,286047002.5,N
1559106195.8,286047000.2,N
1559106215.6,286047002.5,N
1559106235.5,286047000.5,N
1559106255.3,286047000.9,N
1559106275.1,286046999.7,N
1559106295.9,286047004.1,Y
1559106315.7,286047000.8,P
1559106335.6,286046998.6,P
1559106355.4,286047000.5,N
1559106375.2,286047002.5,N
1559106395.1,286047002.0,N
1559106396.0,286047002.0,N
1559106415.8,286047001.2,N
1559106435.7,286047000.5,N
1559106455.5,286047001.0,N
1559106475.3,286046996.9,Y
1559106495.2,286046998.0,P
1559106515.0,286046997.5,N
1559106515.9,286046997.5,N
1559106535.7,286046996.0,N
1559106555.6,286046995.4,N
1559106575.4,286046997.0,N
1559106595.3,286046995.1,N
1559106615.1,286046993.5,Y
1559106635.8,286046998.6,P
1559106655.7,286046999.2,N
1559106675.5,286046998.9,N
1559106695.4,286046997.4,Y
1559106715.2,286046996.6,P
1559106735.0,286046998.6,N
1559106735.9,286046998.6,N
1559106755.8,286047002.3,N
1559106775.6,286047000.9,N
1559106795.4,286047002.5,N
1559106815.3,286047000.2,N
1559106835.1,286046996.6,N
1559106855.9,286046997.0,N
1559106875.7,286046998.6,N
1559106895.5,286046999.4,N
1559106915.4,286046996.6,N
1559106935.2,286046999.2,N
1559106955.0,286046997.8,N
1559106955.9,286046997.8,N
1559106975.8,286046997.9,N
1559106995.6,286046999.6,N
1559107015.5,286046998.8,N
1559107035.3,286046998.8,N
1559107055.1,286047000.8,N
1559107075.9,286046998.3,N
1559107095.7,286046999.0,N
1559107115.5,286046996.9,N
1559107135.4,286046999.2,N
1559107155.2,286046998.6,N
1559107175.0,286047000.8,N
1559107176.0,286047000.8,N
1559107195.8,286046997.0,N
1559107215.6,286046999.5,N
1559107235.5,286046997.0,N
1559107255.3,286046999.0,N
1559107275.1,286047000.8,N
1559107295.9,286047001.2,N
1559107315.7,286046998.9,N
1559107335.5,286046999.6,N
1559107355.4,286046998.1,N
1559107375.2,286046999.5,N
1559107395.1,286046999.4,N
1559107396.0,286046999.4,N
1559107415.8,286046998.9,N
1559107435.6,286046999.7,N
1559107455.5,286046999.7,N
1559107475.3,286047000.4,N
1559107495.1,286047001.1,N
1559107515.9,286046999.0,N
1559107535.7,286046999.4,N
1559107555.6,286046998.1,N
1559107575.4,286046999.2,N
1559107595.2,286046999.4,N
1559107615.1,286046999.1,N
1559107616.0,286046999.1,N
1559107635.8,286046997.0,N
1559107655.6,286046999.2,N
1559107675.5,286046999.1,N
1559107695.3,286046999.4,N
1559107715.2,286047000.7,N
1559107735.9,286046999.6,N
1559107785.8,286047000.9,E
1559107795.7,286047001.1,N
1559107815.5,286046996.6,P
1559107835.4,286046997.4,N
1559107855.2,286046999.6,N
1559107875.0,286046996.5,N
1559107875.9,286046996.5,N
1559107895.8,286046997.2,N
1559107915.6,286046996.5,N
1559107935.4,286046999.6,N
1559107955.3,286046997.8,N
1559107975.1,286046997.2,N
1559107995.9,286046997.6,N
1559108015.7,286046997.8,N
1559108035.5,286046996.9,N
1559108055.4,286046998.3,N
1559108075.2,286046998.8,N
1559108095.0,286046999.2,N
1559108095.9,286046999.2,N
1559108115.8,286047001.1,N
1559108135.6,286046998.4,N
1559108155.5,286046998.4,N
1559108175.3,286046998.4,N
1559108195.1,286046998.4,N
1559108215.9,286047000.7,N
1559108235.7,286046999.9,N
1559108255.5,286046998.5,N
1559108275.4,286046999.6,N
1559108295.2,286046998.8,N
1559108315.1,286046998.4,N
1559108316.0,286046998.4,N
1559108335.8,286047001.2,N
1559108355.6,286046999.2,N
1559108375.5,286046997.3,N
1559108395.3,286046998.3,N
1559108415.1,286047000.4,N
1559108435.9,286047000.7,N
1559108455.7,286047001.1,N
1559108475.6,286046999.4,N
1559108495.4,286047000.1,N
1559108515.2,286047000.2,N
1559108535.1,286047000.2,N
1559108536.0,286047000.2,N
1559108555.8,286046999.9,N
1559108575.6,286047002.2,N
1559108595.5,286047004.0,Y
1559108615.3,286047003.1,P
1559108635.2,286047003.5,N
1559108655.9,286047001.4,N
1559108675.7,286047003.7,N
1559108695.6,286047002.1,N
1559108715.4,286047004.2,N
1559108735.2,286047003.7,N
1559108755.1,286047003.4,N
1559108756.0,286047003.4,N
1559108775.8,286047005.8,Y
1559108795.7,286047004.2,P
1559108815.5,286047004.2,P
1559108835.3,286047003.9,P
1559108855.2,286047001.9,Y
1559108875.0,286046999.4,P
1559108875.9,286046999.4,N
1559108895.8,286046999.1,N
1559108915.6,286046999.4,N
1559108935.4,286047000.7,N
1559108955.3,286046998.5,N
1559108975.1,286046998.3,N
1559108995.8,286046998.3,N
1559109015.7,286046999.3,N
1559109035.5,286046999.5,N
1559109055.3,286046998.5,N
1559109075.2,286046999.3,N
1559109095.0,286046998.1,N
1559109095.9,286046998.1,N
1559109115.8,286047000.2,N
1559109135.6,286046998.1,N
1559109155.4,286046998.4,N
1559109175.3,286046999.7,N
1559109195.1,286047002.5,N
1559109215.8,286046999.7,N
1559109235.7,286047002.3,N
1559109255.5,286047000.2,N
1559109275.4,286046999.9,N
1559109295.2,286046999.9,N
1559109315.0,286047001.0,N
1559109315.9,286047001.0,N
1559109335.8,286047001.2,N
1559109355.6,286046999.9,N
1559109375.4,286047001.0,N
1559109395.3,286047000.2,N
1559109415.1,286046998.1,N
1559109435.9,286047000.7,N
1559109455.7,286047001.2,N
1559109475.5,286047001.0,N
1559109495.4,286047002.8,N
1559109515.2,286047002.0,N
1559109535.0,286047002.3,N
1559109535.9,286047002.3,N
1559109555.8,286047002.5,N
1559109575.6,286047001.4,N
1559109595.5,286047002.1,N
