# file name; noise; peak f.; mag.; duration
20190529210008272_ASU-R0_met.fits;15.6785;26519.5;34.3896;0.170667
20190529210052987_ASU-R0_snap.fits;16.2018;26458;12.361;0
20190529210153062_ASU-R0_snap.fits;17.9229;26477.1;10.7356;0
20190529210253136_ASU-R0_snap.fits;16.9546;26478.5;12.4276;0
20190529210421371_ASU-R0_met.fits;15.1987;26460.9;33.9385;0.170667
20190529210353211_ASU-R0_snap.fits;16.9682;26468.3;12.0469;0
20190529210453286_ASU-R0_snap.fits;14.8325;26450.7;14.427;0
20190529210553360_ASU-R0_snap.fits;18.9119;26525.4;17.8389;0
20190529210725520_ASU-R0_met.fits;12.985;26509.3;31.2733;0.170667
20190529210653435_ASU-R0_snap.fits;18.7722;26504.9;13.7203;0
20190529210818598_ASU-R0_met.fits;18.1484;26493.2;36.6804;0.170667
20190529210753510_ASU-R0_snap.fits;15.7626;26523.9;13.5315;0
20190529210853584_ASU-R0_snap.fits;16.4124;26522.5;13.9636;0
20190529210953659_ASU-R0_snap.fits;17.6113;26485.8;16.9012;0
20190529211149712_ASU-R0_met.fits;16.4039;26500.5;40.0088;0.170667
20190529211053734_ASU-R0_snap.fits;14.4202;26543;12.4833;0
20190529211153808_ASU-R0_snap.fits;16.5961;26497.6;13.696;0
20190529211253883_ASU-R0_snap.fits;16.2107;26512.2;17.5507;0
20190529211353958_ASU-R0_snap.fits;12.9319;26484.4;15.3802;0
20190529211455056_ASU-R0_met.fits;19.7848;26504.9;60.2355;0.170667
20190529211543696_ASU-R0_met.fits;16.0691;26494.6;60.9143;0.512
20190529211454032_ASU-R0_snap.fits;15.5783;26547.4;13.2879;0
20190529211554107_ASU-R0_snap.fits;18.2415;26474.1;21.0367;0
20190529211654182_ASU-R0_snap.fits;16.8998;26482.9;13.3258;0
20190529211758182_ASU-R0_met.fits;18.1731;26503.4;105.384;0.341333
20190529211831974_ASU-R0_met.fits;15.2101;26507.8;42.1326;0.341333
20190529211754256_ASU-R0_snap.fits;15.7987;26519.5;11.2443;0
20190529211854331_ASU-R0_snap.fits;17.0743;26518.1;17.1537;0
20190529212002086_ASU-R0_met.fits;14.4202;26506.3;29.2071;0.170667
20190529211954406_ASU-R0_snap.fits;17.5764;26547.4;13.3526;0
20190529212111547_ASU-R0_met.fits;16.0983;26503.4;119.999;0.512
20190529212054480_ASU-R0_snap.fits;18.4262;26522.5;16.9007;0
20190529212154555_ASU-R0_snap.fits;14.1625;26513.7;13.114;0
20190529212348390_ASU-R0_met.fits;15.4469;26504.9;99.7369;0.341333
20190529212254630_ASU-R0_snap.fits;15.807;26459.5;18.0867;0
20190529212402214_ASU-R0_met.fits;16.9577;26469.7;36.097;0.341333
20190529212354704_ASU-R0_snap.fits;16.595;26485.8;14.7452;0
20190529212534374_ASU-R0_met.fits;16.7421;26482.9;80.4244;0.341333
20190529212454779_ASU-R0_snap.fits;17.104;26497.6;16.6915;0
20190529212646395_ASU-R0_met.fits;12.526;26499;58.1464;0.512
20190529212554854_ASU-R0_snap.fits;17.7432;26453.6;13.984;0
20190529212654928_ASU-R0_snap.fits;14.7683;26544.4;19.3426;0
20190529212755003_ASU-R0_snap.fits;21.597;26538.6;14.903;0
20190529212930576_ASU-R0_met.fits;20.4459;26472.7;50.2779;0.341333
20190529212855078_ASU-R0_snap.fits;18.5034;26460.9;14.8643;0
20190529212955152_ASU-R0_snap.fits;16.238;26543;16.2232;0
20190529213055227_ASU-R0_snap.fits;20.7434;26535.6;13.2204;0
20190529213247014_ASU-R0_met.fits;16.9119;26509.3;40.5883;0.170667
20190529213252304_ASU-R0_met.fits;17.5372;26487.3;38.7248;0.341333
20190529213155302_ASU-R0_snap.fits;18.3837;26460.9;14.5611;0
20190529213255376_ASU-R0_snap.fits;18.5956;26455.1;15.9402;0
20190529213355451_ASU-R0_snap.fits;18.4896;26509.3;13.7617;0
20190529213455526_ASU-R0_snap.fits;18.707;26526.9;14.2424;0
20190529213555600_ASU-R0_snap.fits;17.7911;26504.9;20.9052;0
20190529213655675_ASU-R0_snap.fits;15.5835;26537.1;16.8828;0
20190529213755750_ASU-R0_snap.fits;17.7077;26503.4;16.3286;0
20190529213855824_ASU-R0_snap.fits;60.7213;26516.6;38.6146;0
20190529213955899_ASU-R0_snap.fits;51.8514;26472.7;37.0991;0
20190529214055974_ASU-R0_snap.fits;60.0878;26459.5;56.9964;0
20190529214156048_ASU-R0_snap.fits;56.045;26449.2;49.412;0
20190529214256123_ASU-R0_snap.fits;61.9073;26460.9;63.9028;0
20190529214356198_ASU-R0_snap.fits;54.1976;26509.3;43.8044;0
20190529214525627_ASU-R0_met.fits;54.7406;26502;121.426;0.341333
20190529214456272_ASU-R0_snap.fits;53.0738;26518.1;53.6958;0
20190529214556347_ASU-R0_snap.fits;57.6121;26484.4;52.4721;0
20190529214731238_ASU-R0_met.fits;62.4203;26488.8;222.08;0.170667
20190529214656422_ASU-R0_snap.fits;55.8145;26463.9;59.9139;0
20190529214756496_ASU-R0_snap.fits;54.8662;26534.2;43.4712;0
20190529214856571_ASU-R0_snap.fits;47.83;26540;38.4527;0
20190529214956646_ASU-R0_snap.fits;60.1493;26534.2;44.6421;0
20190529215056720_ASU-R0_snap.fits;65.2033;26516.6;54.4413;0
20190529215156795_ASU-R0_snap.fits;50.0096;26497.6;45.3886;0
20190529215256870_ASU-R0_snap.fits;47.9981;26547.4;47.5682;0
20190529215356944_ASU-R0_snap.fits;52.6442;26475.6;47.8334;0
20190529215457019_ASU-R0_snap.fits;52.4538;26512.2;46.3448;0
20190529215557094_ASU-R0_snap.fits;50.3655;26484.4;41.9639;0
20190529215657168_ASU-R0_snap.fits;40.5874;26502;39.7521;0
20190529215757243_ASU-R0_snap.fits;39.2839;26537.1;34.55;0
20190529215857318_ASU-R0_snap.fits;40.3728;26468.3;45.0045;0
20190529215957392_ASU-R0_snap.fits;41.4225;26512.2;43.3531;0
