# file name; noise; peak f.; mag.; duration
20190529120012667_ASU-R0_snap.fits;20.4826;26500.5;16.9463;0
20190529120112742_ASU-R0_snap.fits;14.5607;26507.8;18.617;0
20190529120212816_ASU-R0_snap.fits;18.6884;26468.3;16.7022;0
20190529120408016_ASU-R0_met.fits;22.4677;26478.5;67.188;0.341333
20190529120312891_ASU-R0_snap.fits;18.8899;26515.1;14.0566;0
20190529120412966_ASU-R0_snap.fits;17.1385;26480;16.0608;0
20190529120525670_ASU-R0_met.fits;19.9728;26488.8;42.1705;0.170667
20190529120555366_ASU-R0_met.fits;19.1162;26499;47.4141;0.682667
20190529120513040_ASU-R0_snap.fits;20.3891;26515.1;16.5186;0
20190529120611238_ASU-R0_met.fits;18.0217;26500.5;101.834;0.170667
20190529120651856_ASU-R0_met.fits;16.4418;26491.7;40.096;0.170667
20190529120613115_ASU-R0_snap.fits;19.8001;26478.5;13.437;0
20190529120746982_ASU-R0_met.fits;17.5636;26494.6;125.562;0.682667
20190529120713190_ASU-R0_snap.fits;17.3407;26507.8;16.5837;0
20190529120827600_ASU-R0_met.fits;16.6873;26526.9;33.5253;0.512
20190529120813264_ASU-R0_snap.fits;21.4394;26474.1;17.8332;0
20190529120945083_ASU-R0_met.fits;19.5431;26496.1;85.8801;0.512
20190529120913339_ASU-R0_snap.fits;18.4909;26543;19.6311;0
20190529121013414_ASU-R0_snap.fits;20.6802;26506.3;15.1858;0
20190529121113488_ASU-R0_snap.fits;20.9594;26516.6;16.5414;0
20190529121229264_ASU-R0_met.fits;22.4954;26496.1;48.2539;0.170667
20190529121213563_ASU-R0_snap.fits;18.305;26513.7;19.8966;0
20190529121313638_ASU-R0_snap.fits;21.2195;26540;17.0843;0
20190529121414224_ASU-R0_met.fits;19.2662;26496.1;50.9576;0.170667
20190529121413712_ASU-R0_snap.fits;18.1256;26544.4;18.2427;0
20190529121513787_ASU-R0_snap.fits;18.1676;26465.3;20.2398;0
20190529121646288_ASU-R0_met.fits;17.1485;26526.9;63.5652;0.170667
20190529121613862_ASU-R0_snap.fits;22.4873;26531.2;25.0561;0
20190529121713936_ASU-R0_snap.fits;20.3863;26466.8;21.1351;0
20190529121839611_ASU-R0_met.fits;22.2309;26493.2;50.144;0.170667
20190529121814011_ASU-R0_snap.fits;19.9116;26491.7;22.116;0
20190529121914086_ASU-R0_snap.fits;22.5092;26487.3;23.8424;0
20190529122014160_ASU-R0_snap.fits;19.0505;26487.3;20.2206;0
20190529122156731_ASU-R0_met.fits;18.7263;26506.3;38.7794;0.170667
20190529122114235_ASU-R0_snap.fits;19.2482;26515.1;19.7466;0
20190529122219430_ASU-R0_met.fits;18.1188;26493.2;59.6668;0.170667
20190529122214310_ASU-R0_snap.fits;20.7803;26540;16.1015;0
20190529122314384_ASU-R0_snap.fits;18.2375;26478.5;16.6724;0
20190529122414459_ASU-R0_snap.fits;21.5072;26482.9;22.5195;0
20190529122514534_ASU-R0_snap.fits;19.7773;26513.7;15.4629;0
20190529122614608_ASU-R0_snap.fits;21.1971;26543;16.0768;0
20190529122714683_ASU-R0_snap.fits;23.3946;26500.5;14.5818;0
20190529122814758_ASU-R0_snap.fits;19.3843;26504.9;14.8203;0
20190529122914832_ASU-R0_snap.fits;18.8712;26504.9;20.2183;0
20190529123014907_ASU-R0_snap.fits;19.9014;26510.7;22.9184;0
20190529123202086_ASU-R0_met.fits;21.8996;26500.5;155.801;0.682667
20190529123114982_ASU-R0_snap.fits;20.9396;26462.4;14.9606;0
20190529123249190_ASU-R0_met.fits;21.6014;26507.8;51.2931;0.170667
20190529123215056_ASU-R0_snap.fits;18.6207;26516.6;17.76;0
20190529123315131_ASU-R0_snap.fits;21.2349;26538.6;19.9557;0
20190529123415206_ASU-R0_snap.fits;25.1617;26465.3;24.5102;0
20190529123539686_ASU-R0_met.fits;27.0815;26547.4;56.08;0.170667
20190529123515280_ASU-R0_snap.fits;27.0806;26474.1;18.8183;0
20190529123615355_ASU-R0_snap.fits;39.2602;26478.5;27.6259;0
20190529123715430_ASU-R0_snap.fits;28.2774;26544.4;18.7449;0
20190529123815504_ASU-R0_snap.fits;21.3506;26545.9;18.9137;0
20190529123915579_ASU-R0_snap.fits;23.5744;26472.7;21.7874;0
20190529124015654_ASU-R0_snap.fits;30.8824;26485.8;19.3099;0
20190529124123750_ASU-R0_met.fits;25.447;26500.5;59.5168;0.170667
20190529124146619_ASU-R0_met.fits;26.1307;26499;91.8676;0.170667
20190529124115728_ASU-R0_snap.fits;24.8308;26547.4;26.7069;0
20190529124215803_ASU-R0_snap.fits;23.9582;26458;24.1921;0
20190529124315878_ASU-R0_snap.fits;30.9247;26497.6;21.1798;0
20190529124414928_ASU-R0_met.fits;24.1165;26503.4;67.0314;0.170667
20190529124418171_ASU-R0_met.fits;25.7932;26502;69.1986;0.341333
20190529124415952_ASU-R0_snap.fits;29.0537;26466.8;26.838;0
20190529124516027_ASU-R0_snap.fits;32.918;26490.2;24.2339;0
20190529124616102_ASU-R0_snap.fits;36.8061;26545.9;29.314;0
20190529124716176_ASU-R0_snap.fits;31.9871;26547.4;30.903;0
20190529124831611_ASU-R0_met.fits;36.7414;26515.1;79.968;0.170667
20190529124816251_ASU-R0_snap.fits;29.7094;26525.4;24.3016;0
20190529124916326_ASU-R0_snap.fits;34.0928;26516.6;28.1376;0
20190529125016400_ASU-R0_snap.fits;30.1366;26526.9;34.7047;0
20190529125116475_ASU-R0_snap.fits;33.0168;26535.6;26.9057;0
20190529125309456_ASU-R0_met.fits;40.682;26503.4;115.609;0.341333
20190529125216550_ASU-R0_snap.fits;34.7555;26515.1;35.7028;0
20190529125316624_ASU-R0_snap.fits;45.2125;26545.9;32.4934;0
20190529125416699_ASU-R0_snap.fits;39.7344;26538.6;41.044;0
20190529125516774_ASU-R0_snap.fits;44.8479;26456.5;35.5813;0
20190529125635110_ASU-R0_met.fits;41.2928;26490.2;132.779;0.341333
20190529125616848_ASU-R0_snap.fits;47.7324;26526.9;34.9623;0
20190529125716923_ASU-R0_snap.fits;46.1462;26528.3;49.3126;0
20190529125816998_ASU-R0_snap.fits;44.528;26478.5;58.2375;0
20190529125917072_ASU-R0_snap.fits;55.4176;26540;41.5244;0
