# file name; noise; peak f.; mag.; duration
20190529190044027_ASU-R0_snap.fits;17.2615;26504.9;14.585;0
20190529190144102_ASU-R0_snap.fits;17.1936;26458;9.73943;0
20190529190314726_ASU-R0_met.fits;17.067;26487.3;167.05;0.341333
20190529190244176_ASU-R0_snap.fits;17.8857;26472.7;15.1037;0
20190529190344251_ASU-R0_snap.fits;16.6368;26449.2;14.4771;0
20190529190527163_ASU-R0_met.fits;13.3695;26513.7;91.0296;0.170667
20190529190444326_ASU-R0_snap.fits;14.2849;26497.6;13.9042;0
20190529190544400_ASU-R0_snap.fits;15.8868;26494.6;12.5466;0
20190529190644475_ASU-R0_snap.fits;16.9254;26497.6;13.9654;0
20190529190744550_ASU-R0_snap.fits;15.3173;26449.2;14.0935;0
20190529190844624_ASU-R0_snap.fits;15.1018;26487.3;16.9454;0
20190529191003984_ASU-R0_met.fits;13.6042;26502;58.5007;0.682667
20190529190944699_ASU-R0_snap.fits;17.5507;26507.8;10.4235;0
20190529191044774_ASU-R0_snap.fits;17.9459;26499;12.9825;0
20190529191144848_ASU-R0_snap.fits;17.788;26528.3;14.3703;0
20190529191244923_ASU-R0_snap.fits;17.1469;26507.8;14.4935;0
20190529191344998_ASU-R0_snap.fits;17.9678;26522.5;16.2612;0
20190529191445072_ASU-R0_snap.fits;16.9072;26449.2;15.6879;0
20190529191545147_ASU-R0_snap.fits;14.3871;26528.3;12.8311;0
20190529191645222_ASU-R0_snap.fits;14.9646;26455.1;16.024;0
20190529191745296_ASU-R0_snap.fits;18.5354;26516.6;15.0335;0
20190529191845371_ASU-R0_snap.fits;16.4121;26529.8;12.3785;0
20190529191945446_ASU-R0_snap.fits;15.6478;26462.4;16.5572;0
20190529192045520_ASU-R0_snap.fits;17.8886;26534.2;14.8264;0
20190529192145595_ASU-R0_snap.fits;15.801;26490.2;13.0171;0
20190529192245670_ASU-R0_snap.fits;19.2437;26547.4;12.8022;0
20190529192419707_ASU-R0_met.fits;19.3058;26488.8;45.6165;0.170667
20190529192345744_ASU-R0_snap.fits;15.3711;26497.6;13.5289;0
20190529192445819_ASU-R0_snap.fits;18.1165;26529.8;14.0279;0
20190529192545894_ASU-R0_snap.fits;13.8024;26482.9;13.6916;0
20190529192645968_ASU-R0_snap.fits;18.8683;26482.9;16.4417;0
20190529192746043_ASU-R0_snap.fits;15.1038;26506.3;16.5856;0
20190529192846118_ASU-R0_snap.fits;15.1247;26532.7;13.232;0
20190529193010768_ASU-R0_met.fits;14.593;26509.3;47.8795;0.341333
20190529192946192_ASU-R0_snap.fits;18.699;26490.2;16.2425;0
20190529193046267_ASU-R0_snap.fits;16.213;26500.5;13.8262;0
20190529193146342_ASU-R0_snap.fits;17.1595;26459.5;15.3349;0
20190529193315430_ASU-R0_met.fits;18.5213;26488.8;38.8271;0.512
20190529193246416_ASU-R0_snap.fits;17.0921;26547.4;14.5151;0
20190529193346491_ASU-R0_snap.fits;16.2648;26500.5;15.5027;0
20190529193446566_ASU-R0_snap.fits;16.0564;26449.2;17.1365;0
20190529193603195_ASU-R0_met.fits;16.3297;26496.1;40.0246;0.170667
20190529193546640_ASU-R0_snap.fits;18.4931;26491.7;12.7913;0
20190529193652176_ASU-R0_met.fits;17.9192;26490.2;236.031;0.512
20190529193713339_ASU-R0_met.fits;15.3143;26500.5;78.066;0.341333
20190529193646715_ASU-R0_snap.fits;16.8249;26455.1;15.8144;0
20190529193746790_ASU-R0_snap.fits;16.4871;26474.1;13.4126;0
20190529193846864_ASU-R0_snap.fits;18.1923;26504.9;13.2677;0
20190529193946939_ASU-R0_snap.fits;17.7199;26456.5;17.2823;0
20190529194105787_ASU-R0_met.fits;16.1685;26494.6;44.762;0.170667
20190529194047014_ASU-R0_snap.fits;14.0515;26460.9;12.7128;0
20190529194147088_ASU-R0_snap.fits;16.1792;26523.9;16.7316;0
20190529194245115_ASU-R0_met.fits;18.1702;26504.9;38.8547;0.341333
20190529194325734_ASU-R0_met.fits;17.1144;26493.2;48.9534;0.170667
20190529194247163_ASU-R0_snap.fits;17.9466;26494.6;12.3803;0
20190529194347238_ASU-R0_snap.fits;16.3486;26503.4;13.8046;0
20190529194447312_ASU-R0_snap.fits;17.4698;26538.6;17.0088;0
20190529194617254_ASU-R0_met.fits;15.5227;26497.6;62.1134;0.341333
20190529194547387_ASU-R0_snap.fits;16.76;26535.6;14.5705;0
20190529194647462_ASU-R0_snap.fits;16.0399;26521;15.3059;0
20190529194828496_ASU-R0_met.fits;21.5545;26500.5;58.8326;0.341333
20190529194747536_ASU-R0_snap.fits;17.8195;26543;14.0417;0
20190529194847611_ASU-R0_snap.fits;17.5048;26488.8;16.6247;0
20190529194947686_ASU-R0_snap.fits;15.8295;26491.7;15.5618;0
20190529195047760_ASU-R0_snap.fits;17.4329;26509.3;13.4149;0
20190529195234256_ASU-R0_met.fits;18.3888;26502;43.343;1.87733
20190529195147835_ASU-R0_snap.fits;15.8967;26468.3;11.9907;0
20190529195247910_ASU-R0_snap.fits;18.2029;26507.8;19.6781;0
20190529195347984_ASU-R0_snap.fits;20.1514;26458;14.9994;0
20190529195448059_ASU-R0_snap.fits;16.7171;26510.7;17.2549;0
20190529195548134_ASU-R0_snap.fits;14.3907;26474.1;19.9295;0
20190529195648208_ASU-R0_snap.fits;19.0113;26506.3;13.3417;0
20190529195748283_ASU-R0_snap.fits;16.0548;26482.9;19.7152;0
20190529195848358_ASU-R0_snap.fits;17.4034;26541.5;18.0539;0
20190529195948432_ASU-R0_snap.fits;17.1506;26472.7;14.7217;0
