# file name; noise; peak f.; mag.; duration
20190529090135824_ASU-R0_met.fits;17.1532;26493.2;102.655;0.512
20190529090059302_ASU-R0_snap.fits;18.9155;26541.5;10.7674;0
20190529090159376_ASU-R0_snap.fits;20.5169;26499;16.9156;0
20190529090320272_ASU-R0_met.fits;19.4026;26500.5;47.3697;0.512
20190529090259451_ASU-R0_snap.fits;18.7479;26452.1;17.456;0
20190529090359526_ASU-R0_snap.fits;14.8283;26487.3;14.5326;0
20190529090459600_ASU-R0_snap.fits;20.4833;26531.2;17.632;0
20190529090559675_ASU-R0_snap.fits;21.2409;26504.9;18.4822;0
20190529090659750_ASU-R0_snap.fits;19.8075;26499;17.2777;0
20190529090759824_ASU-R0_snap.fits;17.1285;26475.6;14.6243;0
20190529090921574_ASU-R0_met.fits;19.0901;26503.4;65.2386;0.512
20190529090925670_ASU-R0_met.fits;15.8001;26499;62.2535;0.341333
20190529090859899_ASU-R0_snap.fits;16.9996;26477.1;17.2201;0
20190529091020112_ASU-R0_met.fits;15.8875;26513.7;59.4031;0.170667
20190529091031035_ASU-R0_met.fits;17.6416;26504.9;45.316;2.38933
20190529090959974_ASU-R0_snap.fits;13.8352;26544.4;16.8449;0
20190529091100048_ASU-R0_snap.fits;23.8473;26515.1;21.133;0
20190529091204902_ASU-R0_met.fits;15.5957;26494.6;87.4337;0.341333
20190529091213264_ASU-R0_met.fits;19.4902;26500.5;192.946;0.341333
20190529091200123_ASU-R0_snap.fits;17.5643;26543;16.1633;0
20190529091300198_ASU-R0_snap.fits;19.2621;26535.6;17.7094;0
20190529091400272_ASU-R0_snap.fits;18.1407;26529.8;14.1664;0
20190529091500347_ASU-R0_snap.fits;14.4353;26532.7;17.0911;0
20190529091649915_ASU-R0_met.fits;16.9003;26491.7;50.1903;0.170667
20190529091600422_ASU-R0_snap.fits;15.4818;26537.1;13.646;0
20190529091700496_ASU-R0_snap.fits;18.4773;26526.9;13.9662;0
20190529091842726_ASU-R0_met.fits;17.9959;26503.4;76.5677;0.170667
20190529091800571_ASU-R0_snap.fits;21.2954;26543;13.9084;0
20190529091923686_ASU-R0_met.fits;17.7985;26526.9;61.4502;0.341333
20190529091900646_ASU-R0_snap.fits;16.3821;26468.3;11.8987;0
20190529092000720_ASU-R0_snap.fits;16.7519;26462.4;14.7644;0
20190529092100795_ASU-R0_snap.fits;18.7172;26509.3;14.0832;0
20190529092200870_ASU-R0_snap.fits;20.9551;26472.7;16.2962;0
20190529092329446_ASU-R0_met.fits;14.5355;26506.3;46.31;0.170667
20190529092300944_ASU-R0_snap.fits;19.4338;26472.7;18.2026;0
20190529092401019_ASU-R0_snap.fits;16.7105;26519.5;18.9003;0
20190529092501094_ASU-R0_snap.fits;18.7618;26541.5;11.1393;0
20190529092604411_ASU-R0_met.fits;14.626;26496.1;41.946;0.341333
20190529092633936_ASU-R0_met.fits;18.1622;26478.5;57.5011;0.170667
20190529092601168_ASU-R0_snap.fits;18.2445;26531.2;13.3924;0
20190529092701243_ASU-R0_snap.fits;17.7677;26525.4;17.9811;0
20190529092801318_ASU-R0_snap.fits;17.2293;26475.6;20.0754;0
20190529092921702_ASU-R0_met.fits;16.2802;26507.8;75.3808;0.170667
20190529092929211_ASU-R0_met.fits;18.1523;26497.6;94.4598;0.341333
20190529092938768_ASU-R0_met.fits;16.9653;26496.1;67.2677;0.170667
20190529092901392_ASU-R0_snap.fits;18.0738;26513.7;16.6053;0
20190529093001467_ASU-R0_snap.fits;18.7748;26525.4;18.2528;0
20190529093110587_ASU-R0_met.fits;17.3515;26482.9;130.794;0.341333
20190529093138064_ASU-R0_met.fits;17.8623;26516.6;43.8577;0.170667
20190529093142160_ASU-R0_met.fits;16.5529;26522.5;41.6251;0.170667
20190529093158886_ASU-R0_met.fits;14.8261;26506.3;32.728;0.170667
20190529093101542_ASU-R0_snap.fits;17.1604;26507.8;14.2782;0
20190529093225339_ASU-R0_met.fits;18.3253;26497.6;74.7081;0.341333
20190529093251622_ASU-R0_met.fits;17.7282;26482.9;44.148;0.170667
20190529093201616_ASU-R0_snap.fits;15.6319;26458;11.3899;0
20190529093338384_ASU-R0_met.fits;18.3078;26515.1;56.0492;0.170667
20190529093301691_ASU-R0_snap.fits;16.7097;26519.5;15.8442;0
20190529093443067_ASU-R0_met.fits;14.1933;26475.6;31.8206;0.170667
20190529093401766_ASU-R0_snap.fits;19.8572;26521;16.4402;0
20190529093501840_ASU-R0_snap.fits;15.4093;26512.2;14.8279;0
20190529093608059_ASU-R0_met.fits;17.6743;26503.4;35.4698;0.170667
20190529093629051_ASU-R0_met.fits;10.9154;26491.7;29.2049;0.170667
20190529093601915_ASU-R0_snap.fits;15.156;26475.6;15.3984;0
20190529093740560_ASU-R0_met.fits;16.762;26452.1;39.966;0.170667
20190529093754043_ASU-R0_met.fits;13.6077;26497.6;52.9702;0.170667
20190529093701990_ASU-R0_snap.fits;15.6737;26478.5;15.2566;0
20190529093852582_ASU-R0_met.fits;16.0111;26496.1;63.5966;0.341333
20190529093802064_ASU-R0_snap.fits;19.2832;26519.5;20.6353;0
20190529093902139_ASU-R0_snap.fits;16.5092;26528.3;16.9138;0
20190529094002214_ASU-R0_snap.fits;17.0355;26513.7;22.1032;0
20190529094139494_ASU-R0_met.fits;15.6182;26497.6;74.4865;0.341333
20190529094102288_ASU-R0_snap.fits;18.9524;26522.5;17.7739;0
20190529094202363_ASU-R0_snap.fits;20.7977;26509.3;17.2929;0
20190529094302438_ASU-R0_snap.fits;18.3354;26468.3;15.1591;0
20190529094402512_ASU-R0_snap.fits;19.4649;26512.2;12.1297;0
20190529094500539_ASU-R0_met.fits;15.736;26482.9;43.9983;0.341333
20190529094528358_ASU-R0_met.fits;15.0636;26516.6;47.0204;1.19467
20190529094531942_ASU-R0_met.fits;14.3807;26477.1;28.9496;0.170667
20190529094502587_ASU-R0_snap.fits;12.2854;26472.7;16.7809;0
20190529094602662_ASU-R0_snap.fits;18.6294;26529.8;21.1307;0
20190529094729360_ASU-R0_met.fits;15.5406;26500.5;38.0372;0.341333
20190529094702736_ASU-R0_snap.fits;16.5273;26487.3;15.3913;0
20190529094834555_ASU-R0_met.fits;15.2659;26485.8;36.106;0.170667
20190529094838651_ASU-R0_met.fits;19.0512;26500.5;78.8359;0.512
20190529094802811_ASU-R0_snap.fits;16.5599;26463.9;18.0981;0
20190529094902886_ASU-R0_snap.fits;19.8249;26463.9;11.5094;0
20190529095002960_ASU-R0_snap.fits;15.8636;26450.7;16.6941;0
20190529095103035_ASU-R0_snap.fits;16.0066;26510.7;20.3655;0
20190529095213179_ASU-R0_met.fits;14.6444;26481.4;34.1263;0.170667
20190529095245094_ASU-R0_met.fits;20.4631;26522.5;43.361;0.170667
20190529095203110_ASU-R0_snap.fits;17.8142;26499;20.4812;0
20190529095302331_ASU-R0_met.fits;13.8035;26499;49.568;0.170667
20190529095303184_ASU-R0_snap.fits;18.0277;26510.7;17.4391;0
20190529095459238_ASU-R0_met.fits;16.0959;26528.3;40.5841;1.024
20190529095403259_ASU-R0_snap.fits;17.5111;26478.5;17.2876;0
20190529095537296_ASU-R0_met.fits;14.4244;26503.4;86.6687;1.024
20190529095503334_ASU-R0_snap.fits;17.2434;26456.5;14.1159;0
20190529095618427_ASU-R0_met.fits;17.5708;26506.3;210.989;0.682667
20190529095603408_ASU-R0_snap.fits;17.3415;26525.4;14.503;0
20190529095752806_ASU-R0_met.fits;20.618;26512.2;84.9614;0.170667
20190529095703483_ASU-R0_snap.fits;16.1851;26490.2;13.8986;0
20190529095803558_ASU-R0_snap.fits;15.7395;26471.2;17.1216;0
20190529095903632_ASU-R0_snap.fits;17.2898;26540;17.3847;0
