# file name; noise; peak f.; mag.; duration
20190529135946299_ASU-R0_met.fits;22.6519;26500.5;83.4748;0.170667
20190529140021627_ASU-R0_snap.fits;27.1037;26496.1;20.5766;0
20190529140121702_ASU-R0_snap.fits;25.6082;26474.1;17.7688;0
20190529140221776_ASU-R0_snap.fits;29.7435;26449.2;23.7885;0
20190529140417147_ASU-R0_met.fits;25.4954;26513.7;51.3822;0.170667
20190529140321851_ASU-R0_snap.fits;27.7532;26496.1;21.4198;0
20190529140421926_ASU-R0_snap.fits;26.5509;26541.5;25.4972;0
20190529140520123_ASU-R0_met.fits;26.8796;26502;156.829;0.341333
20190529140522000_ASU-R0_snap.fits;25.7617;26544.4;28.602;0
20190529140622075_ASU-R0_snap.fits;26.8562;26449.2;17.7065;0
20190529140722150_ASU-R0_snap.fits;34.0751;26507.8;28.7023;0
20190529140822224_ASU-R0_snap.fits;28.7606;26463.9;16.3907;0
20190529140922299_ASU-R0_snap.fits;23.7407;26544.4;24.2021;0
20190529141022374_ASU-R0_snap.fits;26.2311;26510.7;18.8227;0
20190529141122448_ASU-R0_snap.fits;22.6757;26519.5;25.2166;0
20190529141222523_ASU-R0_snap.fits;26.4767;26518.1;26.2707;0
20190529141322598_ASU-R0_snap.fits;27.9639;26531.2;26.2644;0
20190529141422672_ASU-R0_snap.fits;26.5742;26491.7;25.7052;0
20190529141522747_ASU-R0_snap.fits;25.2384;26535.6;26.5971;0
20190529141622822_ASU-R0_snap.fits;24.6453;26523.9;23.5228;0
20190529141722896_ASU-R0_snap.fits;24.6046;26504.9;17.4997;0
20190529141822971_ASU-R0_snap.fits;27.3338;26547.4;21.6565;0
20190529142000934_ASU-R0_met.fits;22.0123;26532.7;44.238;0.170667
20190529141923046_ASU-R0_snap.fits;30.1461;26459.5;19.2143;0
20190529142039675_ASU-R0_met.fits;23.0656;26503.4;46.5293;0.170667
20190529142023120_ASU-R0_snap.fits;21.3766;26485.8;20.5612;0
20190529142123195_ASU-R0_snap.fits;27.7427;26507.8;19.1868;0
20190529142223270_ASU-R0_snap.fits;25.0374;26516.6;18.249;0
20190529142323344_ASU-R0_snap.fits;26.2624;26472.7;23.6635;0
20190529142454651_ASU-R0_met.fits;23.2056;26500.5;125.961;0.512
20190529142515472_ASU-R0_met.fits;23.7711;26518.1;48.2812;0.170667
20190529142519910_ASU-R0_met.fits;26.6206;26518.1;54.3933;0.170667
20190529142423419_ASU-R0_snap.fits;30.425;26531.2;19.7486;0
20190529142523494_ASU-R0_snap.fits;27.5752;26504.9;26.3161;0
20190529142623568_ASU-R0_snap.fits;25.5399;26526.9;20.9255;0
20190529142723643_ASU-R0_snap.fits;25.3817;26534.2;20.3659;0
20190529142823718_ASU-R0_snap.fits;28.5964;26521;24.2846;0
20190529142923792_ASU-R0_snap.fits;27.8872;26463.9;20.8342;0
20190529143025062_ASU-R0_met.fits;28.0889;26504.9;199.458;0.512
20190529143023867_ASU-R0_snap.fits;28.9186;26509.3;22.6475;0
20190529143123942_ASU-R0_snap.fits;25.9342;26455.1;30.3607;0
20190529143224016_ASU-R0_snap.fits;33.2227;26513.7;26.8353;0
20190529143324091_ASU-R0_snap.fits;29.0703;26519.5;29.7728;0
20190529143424166_ASU-R0_snap.fits;34.3432;26541.5;30.5299;0
20190529143524240_ASU-R0_snap.fits;30.3373;26478.5;39.4536;0
20190529143624315_ASU-R0_snap.fits;36.8912;26504.9;35.1098;0
20190529143724390_ASU-R0_snap.fits;33.8605;26460.9;24.5126;0
20190529143824464_ASU-R0_snap.fits;40.2459;26455.1;27.518;0
20190529143924539_ASU-R0_snap.fits;33.9713;26468.3;25.6728;0
20190529144024614_ASU-R0_snap.fits;32.425;26455.1;25.7679;0
20190529144124688_ASU-R0_snap.fits;35.0134;26535.6;29.2682;0
20190529144224763_ASU-R0_snap.fits;41.1937;26472.7;38.1018;0
20190529144324838_ASU-R0_snap.fits;33.1819;26493.2;27.8851;0
20190529144424912_ASU-R0_snap.fits;38.6279;26534.2;30.955;0
20190529144524987_ASU-R0_snap.fits;38.1331;26463.9;34.324;0
20190529144625062_ASU-R0_snap.fits;39.3906;26532.7;30.8444;0
20190529144725136_ASU-R0_snap.fits;39.4733;26503.4;24.6386;0
20190529144825211_ASU-R0_snap.fits;33.6618;26482.9;29.3617;0
20190529144925286_ASU-R0_snap.fits;23.884;26526.9;27.868;0
20190529145025360_ASU-R0_snap.fits;25.6184;26490.2;28.9025;0
20190529145125435_ASU-R0_snap.fits;30.769;26537.1;21.5414;0
20190529145311590_ASU-R0_met.fits;23.4545;26509.3;48.6902;0.341333
20190529145225510_ASU-R0_snap.fits;30.8452;26522.5;20.6349;0
20190529145351696_ASU-R0_met.fits;28.6676;26510.7;93.3751;0.341333
20190529145325584_ASU-R0_snap.fits;27.1966;26518.1;24.9035;0
20190529145425659_ASU-R0_snap.fits;26.2731;26540;25.4194;0
20190529145525734_ASU-R0_snap.fits;23.1142;26543;20.9904;0
20190529145721104_ASU-R0_met.fits;25.2239;26504.9;50.654;0.170667
20190529145625808_ASU-R0_snap.fits;24.3987;26502;20.3895;0
20190529145725883_ASU-R0_snap.fits;28.4036;26543;23.5639;0
20190529145825958_ASU-R0_snap.fits;27.999;26521;27.9835;0
20190529145926032_ASU-R0_snap.fits;22.5277;26512.2;18.8769;0
