# file name; noise; peak f.; mag.; duration
20190529055938107_ASU-R0_met.fits;20.4778;26497.6;68.7705;0.341333
20190529055956027_ASU-R0_met.fits;22.589;26487.3;52.6413;0.170667
20190529060033574_ASU-R0_met.fits;19.0878;26497.6;39.5225;0.170667
20190529060116070_ASU-R0_met.fits;24.2875;26525.4;81.5871;0.512
20190529060045862_ASU-R0_snap.fits;23.5764;26450.7;18.8387;0
20190529060145936_ASU-R0_snap.fits;21.5762;26456.5;17.7025;0
20190529060316390_ASU-R0_met.fits;22.6212;26507.8;66.3946;0.170667
20190529060324070_ASU-R0_met.fits;23.5551;26477.1;118.861;0.512
20190529060246011_ASU-R0_snap.fits;23.379;26541.5;17.3866;0
20190529060344720_ASU-R0_met.fits;23.6707;26515.1;100.038;0.170667
20190529060413392_ASU-R0_met.fits;16.4068;26504.9;78.6191;0.341333
20190529060346086_ASU-R0_snap.fits;23.3276;26482.9;21.0468;0
20190529060453670_ASU-R0_met.fits;22.7265;26506.3;63.8314;0.170667
20190529060446160_ASU-R0_snap.fits;21.8997;26507.8;15.2519;0
20190529060617296_ASU-R0_met.fits;19.8615;26482.9;65.3713;0.170667
20190529060636752_ASU-R0_met.fits;20.9185;26488.8;44.7413;0.170667
20190529060546235_ASU-R0_snap.fits;19.2994;26491.7;17.1291;0
20190529060738363_ASU-R0_met.fits;20.9603;26510.7;67.0142;0.341333
20190529060646310_ASU-R0_snap.fits;22.9239;26466.8;19.7696;0
20190529060746384_ASU-R0_snap.fits;20.297;26490.2;16.9127;0
20190529060846459_ASU-R0_snap.fits;22.6163;26475.6;16.414;0
20190529061007696_ASU-R0_met.fits;17.7837;26499;43.9328;0.170667
20190529061024592_ASU-R0_met.fits;18.9317;26518.1;53.1371;0.170667
20190529060946534_ASU-R0_snap.fits;21.6867;26494.6;17.6452;0
20190529061046608_ASU-R0_snap.fits;22.4729;26516.6;19.2696;0
20190529061146683_ASU-R0_snap.fits;20.5508;26477.1;23.2585;0
20190529061246758_ASU-R0_snap.fits;24.0398;26518.1;25.3421;0
20190529061346832_ASU-R0_snap.fits;19.0223;26500.5;24.2323;0
20190529061446907_ASU-R0_snap.fits;21.8584;26481.4;17.5034;0
20190529061638352_ASU-R0_met.fits;23.6545;26515.1;54.0727;0.170667
20190529061546982_ASU-R0_snap.fits;20.8302;26513.7;17.9009;0
20190529061647056_ASU-R0_snap.fits;24.7505;26521;16.3654;0
20190529061822118_ASU-R0_met.fits;24.9666;26521;79.0203;0.341333
20190529061829627_ASU-R0_met.fits;19.9913;26475.6;40.3814;0.341333
20190529061747131_ASU-R0_snap.fits;21.5899;26515.1;15.4641;0
20190529061931067_ASU-R0_met.fits;21.5993;26507.8;82.8263;0.170667
20190529061847206_ASU-R0_snap.fits;20.205;26449.2;18.5191;0
20190529062007590_ASU-R0_met.fits;22.7124;26502;53.655;0.341333
20190529062024144_ASU-R0_met.fits;21.231;26504.9;51.4621;0.170667
20190529061947280_ASU-R0_snap.fits;24.7383;26453.6;18.268;0
20190529062047355_ASU-R0_snap.fits;24.7541;26458;17.2324;0
20190529062216955_ASU-R0_met.fits;18.4377;26497.6;41.625;0.512
20190529062238630_ASU-R0_met.fits;23.0172;26493.2;95.0659;0.512
20190529062147430_ASU-R0_snap.fits;23.4756;26459.5;21.5815;0
20190529062247504_ASU-R0_snap.fits;24.1629;26466.8;18.6935;0
20190529062347579_ASU-R0_snap.fits;19.0687;26541.5;19.5434;0
20190529062447654_ASU-R0_snap.fits;25.4172;26456.5;20.0483;0
20190529062605136_ASU-R0_met.fits;19.1602;26496.1;41.8696;0.341333
20190529062547728_ASU-R0_snap.fits;20.3847;26510.7;18.1935;0
20190529062732518_ASU-R0_met.fits;19.2141;26515.1;65.079;0.341333
20190529062734736_ASU-R0_met.fits;21.5567;26538.6;82.4989;0.170667
20190529062742246_ASU-R0_met.fits;23.0757;26509.3;75.6332;0.341333
20190529062647803_ASU-R0_snap.fits;20.8573;26541.5;20.8519;0
20190529062807504_ASU-R0_met.fits;21.0975;26509.3;53.2601;0.170667
20190529062747878_ASU-R0_snap.fits;22.2721;26481.4;21.8549;0
20190529062854779_ASU-R0_met.fits;22.91;26496.1;51.5403;0.341333
20190529062847952_ASU-R0_snap.fits;22.2372;26499;19.0328;0
20190529062952806_ASU-R0_met.fits;19.8313;26500.5;44.2425;0.170667
20190529063038374_ASU-R0_met.fits;24.8905;26499;124.825;0.341333
20190529062948027_ASU-R0_snap.fits;21.3621;26475.6;19.2212;0
20190529063142374_ASU-R0_met.fits;21.6016;26515.1;46.709;0.170667
20190529063048102_ASU-R0_snap.fits;23.2677;26475.6;17.2165;0
20190529063151078_ASU-R0_met.fits;19.4616;26502;66.8887;0.170667
20190529063148176_ASU-R0_snap.fits;22.2751;26460.9;19.8654;0
20190529063248251_ASU-R0_snap.fits;20.921;26466.8;15.1743;0
20190529063356688_ASU-R0_met.fits;24.1139;26485.8;117.239;0.341333
20190529063418363_ASU-R0_met.fits;22.1175;26513.7;63.6062;0.170667
20190529063348326_ASU-R0_snap.fits;23.6875;26471.2;16.687;0
20190529063509734_ASU-R0_met.fits;21.2304;26493.2;60.7744;0.512
20190529063448400_ASU-R0_snap.fits;21.6443;26521;15.7354;0
20190529063548475_ASU-R0_snap.fits;20.9438;26484.4;18.7368;0
20190529063648550_ASU-R0_snap.fits;19.7746;26537.1;21.4343;0
20190529063809616_ASU-R0_met.fits;19.3654;26469.7;44.0577;0.170667
20190529063748624_ASU-R0_snap.fits;23.8429;26509.3;17.7258;0
20190529063848699_ASU-R0_snap.fits;17.5256;26545.9;19.0132;0
20190529064007035_ASU-R0_met.fits;21.6347;26512.2;46.1017;0.170667
20190529063948774_ASU-R0_snap.fits;21.6376;26528.3;14.7851;0
20190529064053627_ASU-R0_met.fits;22.3036;26475.6;55.1623;0.170667
20190529064048848_ASU-R0_snap.fits;21.5084;26516.6;15.3304;0
20190529064233467_ASU-R0_met.fits;19.2359;26512.2;60.2017;0.170667
20190529064237051_ASU-R0_met.fits;17.7191;26477.1;36.5141;0.170667
20190529064148923_ASU-R0_snap.fits;19.7167;26509.3;27.217;0
20190529064248656_ASU-R0_met.fits;22.0498;26513.7;49.4362;0.170667
20190529064248998_ASU-R0_snap.fits;20.0211;26450.7;21.4612;0
20190529064423547_ASU-R0_met.fits;21.3469;26499;47.5644;0.170667
20190529064349072_ASU-R0_snap.fits;21.5974;26449.2;14.1657;0
20190529064449147_ASU-R0_snap.fits;20.3365;26458;18.6971;0
20190529064549222_ASU-R0_snap.fits;24.4734;26503.4;19.9543;0
20190529064649296_ASU-R0_snap.fits;18.2782;26460.9;20.6936;0
20190529064749371_ASU-R0_snap.fits;22.0784;26465.3;16.6605;0
20190529064856614_ASU-R0_met.fits;21.6107;26507.8;56.2426;1.19467
20190529064849446_ASU-R0_snap.fits;23.8646;26515.1;15.6238;0
20190529064949520_ASU-R0_snap.fits;20.3187;26544.4;19.6552;0
20190529065049595_ASU-R0_snap.fits;22.355;26537.1;19.4076;0
20190529065149670_ASU-R0_snap.fits;21.2325;26452.1;23.64;0
20190529065257254_ASU-R0_met.fits;19.1572;26522.5;40.2941;0.170667
20190529065249744_ASU-R0_snap.fits;22.9807;26482.9;19.1213;0
20190529065349819_ASU-R0_snap.fits;20.7443;26543;20.5852;0
20190529065449894_ASU-R0_snap.fits;25.5694;26506.3;16.8768;0
20190529065641680_ASU-R0_met.fits;24.3947;26472.7;55.7617;0.341333
20190529065549968_ASU-R0_snap.fits;22.1527;26493.2;23.0314;0
20190529065734075_ASU-R0_met.fits;16.6477;26503.4;45.5925;0.170667
20190529065650043_ASU-R0_snap.fits;22.6198;26523.9;18.6045;0
20190529065750118_ASU-R0_snap.fits;19.8434;26472.7;22.6061;0
20190529065850192_ASU-R0_snap.fits;23.4467;26459.5;22.4112;0
20190529065950267_ASU-R0_snap.fits;24.1905;26529.8;23.6771;0
