# file name; noise; peak f.; mag.; duration
20190529130017147_ASU-R0_snap.fits;61.9374;26531.2;65.1697;0
20190529130117222_ASU-R0_snap.fits;66.8292;26515.1;58.6145;0
20190529130217296_ASU-R0_snap.fits;67.0066;26474.1;77.8927;0
20190529130317371_ASU-R0_snap.fits;74.7538;26515.1;56.602;0
20190529130417446_ASU-R0_snap.fits;70.8276;26484.4;52.6164;0
20190529130517520_ASU-R0_snap.fits;76.7276;26496.1;62.4792;0
20190529130631760_ASU-R0_met.fits;76.4274;26506.3;177.49;0.170667
20190529130617595_ASU-R0_snap.fits;84.2146;26491.7;53.9533;0
20190529130717670_ASU-R0_snap.fits;80.3244;26460.9;82.1344;0
20190529130817744_ASU-R0_snap.fits;71.3168;26494.6;60.4095;0
20190529130917819_ASU-R0_snap.fits;66.4896;26504.9;54.1315;0
20190529131017894_ASU-R0_snap.fits;75.9127;26491.7;68.4507;0
20190529131117968_ASU-R0_snap.fits;60.3196;26518.1;50.8413;0
20190529131218043_ASU-R0_snap.fits;59.3959;26503.4;38.9579;0
20190529131318118_ASU-R0_snap.fits;63.3044;26510.7;48.2274;0
20190529131418192_ASU-R0_snap.fits;57.9916;26500.5;51.3953;0
20190529131518267_ASU-R0_snap.fits;50.0507;26460.9;39.9711;0
20190529131618342_ASU-R0_snap.fits;48.0233;26471.2;41.3847;0
20190529131718416_ASU-R0_snap.fits;45.6062;26488.8;33.8574;0
20190529131818491_ASU-R0_snap.fits;45.6316;26463.9;39.8088;0
20190529131918566_ASU-R0_snap.fits;41.1055;26515.1;37.8526;0
20190529132018640_ASU-R0_snap.fits;36.1917;26488.8;26.8989;0
20190529132118715_ASU-R0_snap.fits;31.391;26499;31.2091;0
20190529132218790_ASU-R0_snap.fits;30.5113;26540;27.0368;0
20190529132318864_ASU-R0_snap.fits;31.5581;26500.5;31.8004;0
20190529132418939_ASU-R0_snap.fits;27.9045;26516.6;23.7471;0
20190529132519014_ASU-R0_snap.fits;26.7165;26547.4;35.2818;0
20190529132619088_ASU-R0_snap.fits;30.3395;26528.3;27.4365;0
20190529132719163_ASU-R0_snap.fits;27.204;26544.4;26.7405;0
20190529132819238_ASU-R0_snap.fits;33.0197;26522.5;21.9144;0
20190529132919312_ASU-R0_snap.fits;25.857;26540;34.0578;0
20190529133019387_ASU-R0_snap.fits;26.4803;26515.1;25.3859;0
20190529133119462_ASU-R0_snap.fits;24.0997;26526.9;20.5769;0
20190529133315515_ASU-R0_met.fits;22.3479;26458;65.6412;0.170667
20190529133219536_ASU-R0_snap.fits;26.7291;26455.1;20.7826;0
20190529133319611_ASU-R0_snap.fits;27.0896;26509.3;20.089;0
20190529133419686_ASU-R0_snap.fits;29.9092;26535.6;24.9986;0
20190529133519760_ASU-R0_snap.fits;26.2484;26471.2;22.0929;0
20190529133701648_ASU-R0_met.fits;28.5251;26503.4;109.042;0.170667
20190529133619835_ASU-R0_snap.fits;24.3237;26544.4;18.6578;0
20190529133719910_ASU-R0_snap.fits;22.9605;26528.3;22.6201;0
20190529133819984_ASU-R0_snap.fits;32.5222;26518.1;20.6118;0
20190529133920059_ASU-R0_snap.fits;27.8779;26499;25.4252;0
20190529134020134_ASU-R0_snap.fits;38.4016;26475.6;31.7669;0
20190529134147003_ASU-R0_met.fits;25.4492;26513.7;83.1468;0.170667
20190529134120208_ASU-R0_snap.fits;27.8877;26499;18.7986;0
20190529134220283_ASU-R0_snap.fits;17.9555;26466.8;24.9105;0
20190529134359270_ASU-R0_met.fits;27.0633;26543;60.1693;0.170667
20190529134320358_ASU-R0_snap.fits;28.167;26519.5;27.5681;0
20190529134420432_ASU-R0_snap.fits;26.4341;26540;21.6736;0
20190529134538086_ASU-R0_met.fits;25.1061;26502;71.683;0.341333
20190529134520507_ASU-R0_snap.fits;25.8538;26541.5;19.4413;0
20190529134617851_ASU-R0_met.fits;21.4245;26531.2;51.3496;1.024
20190529134620582_ASU-R0_snap.fits;29.3171;26535.6;21.2445;0
20190529134720656_ASU-R0_snap.fits;22.6375;26503.4;25.0764;0
20190529134826534_ASU-R0_met.fits;28.8658;26459.5;57.925;0.170667
20190529134820731_ASU-R0_snap.fits;20.8338;26503.4;24.6707;0
20190529134920806_ASU-R0_snap.fits;25.6764;26477.1;25.1963;0
20190529135020880_ASU-R0_snap.fits;20.8595;26477.1;23.9942;0
20190529135120955_ASU-R0_snap.fits;24.1253;26509.3;21.9823;0
20190529135221030_ASU-R0_snap.fits;22.3187;26472.7;19.9387;0
20190529135347899_ASU-R0_met.fits;27.624;26523.9;66.49;0.170667
20190529135321104_ASU-R0_snap.fits;26.936;26544.4;21.715;0
20190529135421179_ASU-R0_snap.fits;23.6386;26507.8;17.6998;0
20190529135612966_ASU-R0_met.fits;25.4183;26509.3;143.588;0.341333
20190529135521254_ASU-R0_snap.fits;17.6051;26535.6;17.4006;0
20190529135629179_ASU-R0_met.fits;26.2376;26512.2;55.3506;0.170667
20190529135621328_ASU-R0_snap.fits;22.1191;26453.6;23.7732;0
20190529135721403_ASU-R0_snap.fits;23.6707;26474.1;23.8083;0
20190529135821478_ASU-R0_snap.fits;22.7205;26503.4;23.1386;0
20190529135921552_ASU-R0_snap.fits;25.2199;26519.5;19.1621;0
