# file name; noise; peak f.; mag.; duration
20190529160030587_ASU-R0_snap.fits;18.8162;26485.8;16.4812;0
20190529160130662_ASU-R0_snap.fits;24.446;26507.8;16.4618;0
20190529160230736_ASU-R0_snap.fits;21.1427;26478.5;17.0661;0
20190529160330811_ASU-R0_snap.fits;19.1542;26523.9;19.2859;0
20190529160430886_ASU-R0_snap.fits;21.271;26535.6;21.7408;0
20190529160530960_ASU-R0_snap.fits;21.1876;26506.3;16.2669;0
20190529160631035_ASU-R0_snap.fits;19.2651;26493.2;18.3366;0
20190529160731110_ASU-R0_snap.fits;17.5422;26541.5;16.02;0
20190529160831184_ASU-R0_snap.fits;17.5629;26496.1;15.6964;0
20190529160931259_ASU-R0_snap.fits;16.27;26455.1;15.4027;0
20190529161031334_ASU-R0_snap.fits;17.8467;26529.8;18.1;0
20190529161131408_ASU-R0_snap.fits;18.3376;26458;15.2415;0
20190529161309883_ASU-R0_met.fits;21.6419;26513.7;167.565;1.536
20190529161231483_ASU-R0_snap.fits;17.7537;26509.3;18.7747;0
20190529161331558_ASU-R0_snap.fits;18.5194;26450.7;14.7525;0
20190529161431632_ASU-R0_snap.fits;19.6228;26469.7;16.0735;0
20190529161531707_ASU-R0_snap.fits;19.1908;26509.3;17.6482;0
20190529161630758_ASU-R0_met.fits;18.6725;26485.8;44.1143;0.170667
20190529161637243_ASU-R0_met.fits;19.7448;26497.6;41.9093;0.512
20190529161631782_ASU-R0_snap.fits;17.8277;26532.7;16.4456;0
20190529161814523_ASU-R0_met.fits;18.1419;26500.5;36.9743;0.170667
20190529161731856_ASU-R0_snap.fits;17.786;26449.2;13.8967;0
20190529161831931_ASU-R0_snap.fits;17.2137;26458;12.1826;0
20190529161932006_ASU-R0_snap.fits;16.6283;26547.4;17.1437;0
20190529162032080_ASU-R0_snap.fits;18.2605;26525.4;14.9535;0
20190529162132155_ASU-R0_snap.fits;14.9022;26547.4;21.3442;0
20190529162232230_ASU-R0_snap.fits;16.4755;26496.1;11.8737;0
20190529162332304_ASU-R0_snap.fits;16.0942;26509.3;13.1154;0
20190529162432379_ASU-R0_snap.fits;19.2013;26463.9;15.5036;0
20190529162542864_ASU-R0_met.fits;17.8207;26494.6;52.5201;0.512
20190529162532454_ASU-R0_snap.fits;16.3835;26459.5;14.3824;0
20190529162632528_ASU-R0_snap.fits;20.8222;26521;15.3953;0
20190529162732603_ASU-R0_snap.fits;20.5615;26471.2;12.8047;0
20190529162912272_ASU-R0_met.fits;15.1302;26485.8;37.294;0.341333
20190529162926608_ASU-R0_met.fits;15.4429;26493.2;92.6344;0.341333
20190529162832678_ASU-R0_snap.fits;19.2609;26497.6;17.1501;0
20190529162956304_ASU-R0_met.fits;16.8848;26526.9;35.9156;0.341333
20190529162932752_ASU-R0_snap.fits;16.7264;26474.1;13.4086;0
20190529163032827_ASU-R0_snap.fits;18.3858;26469.7;13.0493;0
20190529163132902_ASU-R0_snap.fits;19.4256;26507.8;12.1406;0
20190529163232976_ASU-R0_snap.fits;18.272;26459.5;15.1979;0
20190529163333051_ASU-R0_snap.fits;15.1021;26522.5;13.8977;0
20190529163433126_ASU-R0_snap.fits;18.4246;26513.7;15.102;0
20190529163533200_ASU-R0_snap.fits;17.1368;26538.6;14.0941;0
20190529163630374_ASU-R0_met.fits;18.5181;26499;46.2773;0.853333
20190529163647440_ASU-R0_met.fits;17.0347;26518.1;65.9028;0.170667
20190529163633275_ASU-R0_snap.fits;16.8063;26491.7;14.5638;0
20190529163733350_ASU-R0_snap.fits;19.2266;26534.2;18.0386;0
20190529163832059_ASU-R0_met.fits;18.3423;26487.3;39.7451;0.170667
20190529163833424_ASU-R0_snap.fits;16.7012;26547.4;16.6084;0
20190529163933499_ASU-R0_snap.fits;18.2742;26545.9;14.868;0
20190529164033574_ASU-R0_snap.fits;19.0493;26484.4;16.0793;0
20190529164228432_ASU-R0_met.fits;18.5185;26516.6;148.612;0.341333
20190529164133648_ASU-R0_snap.fits;16.9453;26534.2;11.8482;0
20190529164235771_ASU-R0_met.fits;17.6832;26490.2;77.9613;0.170667
20190529164233723_ASU-R0_snap.fits;18.315;26474.1;15.9015;0
20190529164407078_ASU-R0_met.fits;20.4812;26518.1;60.5509;0.170667
20190529164333798_ASU-R0_snap.fits;15.3795;26545.9;19.2361;0
20190529164433872_ASU-R0_snap.fits;16.6816;26468.3;18.9429;0
20190529164533947_ASU-R0_snap.fits;17.2741;26502;17.6863;0
20190529164634022_ASU-R0_snap.fits;18.8906;26465.3;17.0251;0
20190529164755942_ASU-R0_met.fits;17.8043;26504.9;40.0183;0.170667
20190529164734096_ASU-R0_snap.fits;19.8917;26466.8;12.5093;0
20190529164834171_ASU-R0_snap.fits;17.8509;26452.1;17.2281;0
20190529164934246_ASU-R0_snap.fits;17.6613;26512.2;15.2537;0
20190529165034320_ASU-R0_snap.fits;22.7678;26510.7;17.8775;0
20190529165201190_ASU-R0_met.fits;18.417;26513.7;130.349;0.512
20190529165134395_ASU-R0_snap.fits;19.1469;26487.3;17.368;0
20190529165234299_ASU-R0_met.fits;17.2244;26481.4;36.4023;0.341333
20190529165324816_ASU-R0_met.fits;17.8509;26500.5;141.288;0.682667
20190529165234470_ASU-R0_snap.fits;17.0495;26485.8;19.3526;0
20190529165334544_ASU-R0_snap.fits;19.2617;26502;13.5268;0
20190529165455270_ASU-R0_met.fits;16.1169;26535.6;33.479;0.170667
20190529165434619_ASU-R0_snap.fits;20.4942;26487.3;14.3979;0
20190529165622651_ASU-R0_met.fits;17.2128;26500.5;44.863;0.170667
20190529165534694_ASU-R0_snap.fits;16.308;26493.2;14.1552;0
20190529165634768_ASU-R0_snap.fits;16.966;26525.4;12.6919;0
20190529165734843_ASU-R0_snap.fits;19.212;26500.5;15.8301;0
20190529165834918_ASU-R0_snap.fits;16.4062;26535.6;17.8768;0
20190529165934992_ASU-R0_snap.fits;18.3441;26471.2;19.4014;0
