# file name; noise; peak f.; mag.; duration
20190529230001872_ASU-R0_snap.fits;47.7566;26521;45.8772;0
20190529230101947_ASU-R0_snap.fits;46.35;26474.1;47.0451;0
20190529230202022_ASU-R0_snap.fits;52.0902;26477.1;36.0232;0
20190529230302096_ASU-R0_snap.fits;41.1929;26456.5;43.2075;0
20190529230402171_ASU-R0_snap.fits;45.7395;26535.6;44.1872;0
20190529230502246_ASU-R0_snap.fits;66.8456;26480;53.3964;0
20190529230602320_ASU-R0_snap.fits;56.1589;26523.9;68.6688;0
20190529230702395_ASU-R0_snap.fits;65.4769;26523.9;48.6593;0
20190529230802470_ASU-R0_snap.fits;70.5849;26512.2;52.9883;0
20190529230902544_ASU-R0_snap.fits;57.7767;26453.6;72.6597;0
20190529231002619_ASU-R0_snap.fits;74.6439;26547.4;65.5637;0
20190529231102694_ASU-R0_snap.fits;71.133;26540;47.6424;0
20190529231202768_ASU-R0_snap.fits;64.4841;26453.6;52.1464;0
20190529231302843_ASU-R0_snap.fits;67.6265;26480;54.7776;0
20190529231402918_ASU-R0_snap.fits;58.3111;26506.3;62.6888;0
20190529231502992_ASU-R0_snap.fits;63.0832;26481.4;43.7907;0
20190529231603067_ASU-R0_snap.fits;67.754;26504.9;56.889;0
20190529231703142_ASU-R0_snap.fits;69.1516;26534.2;64.1816;0
20190529231803216_ASU-R0_snap.fits;64.9977;26484.4;50.4675;0
20190529231903291_ASU-R0_snap.fits;73.357;26516.6;66.373;0
20190529232008827_ASU-R0_met.fits;63.8866;26513.7;173.553;0.341333
20190529232003366_ASU-R0_snap.fits;67.153;26507.8;58.7197;0
20190529232103440_ASU-R0_snap.fits;75.176;26453.6;52.096;0
20190529232203515_ASU-R0_snap.fits;67.4679;26466.8;68.6435;0
20190529232303590_ASU-R0_snap.fits;63.8894;26535.6;56.4786;0
20190529232403664_ASU-R0_snap.fits;63.8215;26487.3;61.6992;0
20190529232503739_ASU-R0_snap.fits;80.4096;26453.6;69.4654;0
20190529232603814_ASU-R0_snap.fits;79.1298;26469.7;79.8309;0
20190529232703888_ASU-R0_snap.fits;64.8581;26496.1;66.2967;0
20190529232803963_ASU-R0_snap.fits;62.5252;26516.6;64.9539;0
20190529232935270_ASU-R0_met.fits;60.6811;26494.6;187.957;0.341333
20190529232904038_ASU-R0_snap.fits;72.7767;26526.9;64.6781;0
20190529233004112_ASU-R0_snap.fits;73.7303;26523.9;60.8786;0
20190529233104187_ASU-R0_snap.fits;64.7733;26453.6;60.2897;0
20190529233204262_ASU-R0_snap.fits;69.258;26538.6;55.6828;0
20190529233304336_ASU-R0_snap.fits;64.2518;26545.9;61.4201;0
20190529233404411_ASU-R0_snap.fits;61.1266;26523.9;49.9519;0
20190529233504486_ASU-R0_snap.fits;66.459;26469.7;45.3079;0
20190529233604560_ASU-R0_snap.fits;73.1419;26538.6;46.7468;0
20190529233704635_ASU-R0_snap.fits;63.5555;26515.1;67.0942;0
20190529233804710_ASU-R0_snap.fits;69.2098;26506.3;68.6974;0
20190529233904784_ASU-R0_snap.fits;73.9657;26499;74.7834;0
20190529234004859_ASU-R0_snap.fits;71.9124;26488.8;50.5746;0
20190529234104934_ASU-R0_snap.fits;76.7905;26545.9;64.8597;0
20190529234205008_ASU-R0_snap.fits;74.8114;26472.7;63.6273;0
20190529234305083_ASU-R0_snap.fits;71.579;26460.9;65.374;0
20190529234405158_ASU-R0_snap.fits;74.8229;26484.4;60.9924;0
20190529234505232_ASU-R0_snap.fits;60.3297;26487.3;52.6341;0
20190529234605307_ASU-R0_snap.fits;67.8163;26494.6;68.9642;0
20190529234705382_ASU-R0_snap.fits;79.9981;26456.5;53.5564;0
20190529234805456_ASU-R0_snap.fits;89.0114;26477.1;52.5987;0
20190529234905531_ASU-R0_snap.fits;67.8511;26545.9;61.8011;0
20190529235005606_ASU-R0_snap.fits;72.6437;26458;81.3763;0
20190529235105680_ASU-R0_snap.fits;65.9871;26456.5;81.8383;0
20190529235205755_ASU-R0_snap.fits;74.6349;26541.5;70.7294;0
20190529235305830_ASU-R0_snap.fits;73.6874;26531.2;58.1225;0
20190529235450448_ASU-R0_met.fits;64.5129;26507.8;250.044;0.341333
20190529235405904_ASU-R0_snap.fits;80.6477;26528.3;56.4376;0
20190529235505979_ASU-R0_snap.fits;77.5318;26475.6;56.186;0
20190529235606054_ASU-R0_snap.fits;88.9234;26500.5;61.191;0
20190529235706128_ASU-R0_snap.fits;83.8319;26543;78.7093;0
20190529235806203_ASU-R0_snap.fits;77.922;26532.7;49.4261;0
20190529235906278_ASU-R0_snap.fits;87.3405;26540;52.5074;0
