# file name; noise; peak f.; mag.; duration
20190529170035067_ASU-R0_snap.fits;18.4366;26516.6;15.8475;0
20190529170135142_ASU-R0_snap.fits;17.3129;26531.2;14.6253;0
20190529170235216_ASU-R0_snap.fits;15.6427;26494.6;14.5494;0
20190529170335291_ASU-R0_snap.fits;16.5975;26488.8;14.3729;0
20190529170435366_ASU-R0_snap.fits;19.5886;26497.6;39.3198;0
20190529170534928_ASU-R0_met.fits;17.2876;26497.6;39.3198;0.170667
20190529170619814_ASU-R0_met.fits;16.2903;26500.5;37.8692;0.170667
20190529170535440_ASU-R0_snap.fits;16.9774;26532.7;16.1667;0
20190529170635515_ASU-R0_snap.fits;21.7951;26543;14.6867;0
20190529170735590_ASU-R0_snap.fits;15.5038;26500.5;13.8441;0
20190529170911846_ASU-R0_met.fits;17.8067;26512.2;224.309;0.512
20190529170835664_ASU-R0_snap.fits;17.9774;26484.4;15.4083;0
20190529171000486_ASU-R0_met.fits;17.6358;26488.8;62.8871;0.170667
20190529170935739_ASU-R0_snap.fits;17.834;26528.3;11.1678;0
20190529171035814_ASU-R0_snap.fits;18.6113;26449.2;16.8361;0
20190529171135888_ASU-R0_snap.fits;18.7;26540;16.9591;0
20190529171235963_ASU-R0_snap.fits;19.5207;26543;14.7843;0
20190529171336038_ASU-R0_snap.fits;18.1474;26463.9;21.4681;0
20190529171436112_ASU-R0_snap.fits;18.788;26538.6;12.7464;0
20190529171536187_ASU-R0_snap.fits;19.259;26466.8;14.6916;0
20190529171636262_ASU-R0_snap.fits;16.1138;26521;18.033;0
20190529171736336_ASU-R0_snap.fits;14.937;26506.3;20.3438;0
20190529171836411_ASU-R0_snap.fits;16.151;26462.4;12.287;0
20190529171959355_ASU-R0_met.fits;17.0246;26504.9;52.2555;0.170667
20190529171936486_ASU-R0_snap.fits;16.0296;26503.4;13.381;0
20190529172036560_ASU-R0_snap.fits;14.6379;26453.6;14.9689;0
20190529172136635_ASU-R0_snap.fits;20.2434;26526.9;17.5559;0
20190529172236710_ASU-R0_snap.fits;17.4947;26478.5;15.7152;0
20190529172349414_ASU-R0_met.fits;13.9534;26496.1;31.2704;0.170667
20190529172359995_ASU-R0_met.fits;12.4949;26509.3;454.822;0.512
20190529172424742_ASU-R0_met.fits;14.2508;26507.8;33.0588;0.170667
20190529172427643_ASU-R0_met.fits;17.7909;26475.6;45.3263;0.512
20190529172336784_ASU-R0_snap.fits;19.7961;26466.8;13.8662;0
20190529172436859_ASU-R0_snap.fits;19.9334;26507.8;13.1122;0
20190529172608166_ASU-R0_met.fits;18.3698;26494.6;38.2665;0.170667
20190529172536934_ASU-R0_snap.fits;16.0462;26525.4;13.2282;0
20190529172637008_ASU-R0_snap.fits;17.5367;26463.9;16.6224;0
20190529172802171_ASU-R0_met.fits;19.109;26490.2;57.6063;0.170667
20190529172737083_ASU-R0_snap.fits;19.2394;26543;19.394;0
20190529172919654_ASU-R0_met.fits;17.4317;26515.1;77.9726;0.341333
20190529172837158_ASU-R0_snap.fits;18.0822;26543;17.4621;0
20190529173034406_ASU-R0_met.fits;20.1623;26487.3;135.946;0.341333
20190529172937232_ASU-R0_snap.fits;16.9453;26503.4;17.7246;0
20190529173037307_ASU-R0_snap.fits;17.6237;26526.9;16.874;0
20190529173137382_ASU-R0_snap.fits;15.7942;26472.7;14.0206;0
20190529173237456_ASU-R0_snap.fits;16.8417;26532.7;18.3598;0
20190529173337531_ASU-R0_snap.fits;17.7695;26518.1;14.5602;0
20190529173437606_ASU-R0_snap.fits;16.0249;26471.2;16.0994;0
20190529173537680_ASU-R0_snap.fits;16.7117;26540;17.0602;0
20190529173643387_ASU-R0_met.fits;16.3937;26504.9;44.9076;0.170667
20190529173637755_ASU-R0_snap.fits;17.6432;26521;15.887;0
20190529173819302_ASU-R0_met.fits;16.2907;26504.9;33.4471;0.170667
20190529173737830_ASU-R0_snap.fits;16.2997;26493.2;13.8584;0
20190529173837904_ASU-R0_snap.fits;15.6561;26478.5;19.2162;0
20190529173937979_ASU-R0_snap.fits;18.1581;26537.1;15.3464;0
20190529174038054_ASU-R0_snap.fits;15.3615;26534.2;16.7723;0
20190529174159462_ASU-R0_met.fits;15.9395;26493.2;44.6283;0.170667
20190529174138128_ASU-R0_snap.fits;15.9303;26466.8;12.0158;0
20190529174238203_ASU-R0_snap.fits;18.7962;26504.9;16.4532;0
20190529174337936_ASU-R0_met.fits;15.889;26499;32.4844;0.341333
20190529174338278_ASU-R0_snap.fits;15.3198;26474.1;15.1126;0
20190529174502416_ASU-R0_met.fits;15.4018;26503.4;51.604;0.682667
20190529174438352_ASU-R0_snap.fits;18.6249;26510.7;12.2349;0
20190529174600784_ASU-R0_met.fits;16.765;26503.4;34.7822;0.170667
20190529174538427_ASU-R0_snap.fits;18.4377;26522.5;15.5637;0
20190529174638502_ASU-R0_snap.fits;21.1727;26449.2;16.1945;0
20190529174738576_ASU-R0_snap.fits;13.9251;26513.7;14.856;0
20190529174838651_ASU-R0_snap.fits;19.6605;26490.2;13.1702;0
20190529174938726_ASU-R0_snap.fits;16.9669;26460.9;14.8156;0
20190529175038800_ASU-R0_snap.fits;14.9871;26543;15.9532;0
20190529175138875_ASU-R0_snap.fits;18.4905;26503.4;15.2032;0
20190529175238950_ASU-R0_snap.fits;16.216;26519.5;12.9114;0
20190529175336976_ASU-R0_met.fits;20.3198;26512.2;116.938;0.512
20190529175401894_ASU-R0_met.fits;15.1162;26506.3;30.6423;0.170667
20190529175339024_ASU-R0_snap.fits;17.7497;26528.3;14.5285;0
20190529175439099_ASU-R0_snap.fits;16.9977;26519.5;11.7885;0
20190529175539174_ASU-R0_snap.fits;18.4774;26480;13.4919;0
20190529175639248_ASU-R0_snap.fits;17.2455;26499;16.8138;0
20190529175739323_ASU-R0_snap.fits;15.3966;26547.4;13.3502;0
20190529175839398_ASU-R0_snap.fits;18.2527;26493.2;18.9581;0
20190529175939472_ASU-R0_snap.fits;16.8129;26484.4;15.1717;0
