# file name; noise; peak f.; mag.; duration
20171004115909213_SVAKOV-R12_met.fits;1.4597;26502;3.21986;2.048
20171004115933959_SVAKOV-R12_met.fits;1.11321;26500.5;2.22796;0.170667
20171004115947271_SVAKOV-R12_met.fits;1.33341;26504.9;10.0993;0.341333
20171004120000071_SVAKOV-R12_met.fits;1.13887;26493.2;2.35855;0.170667
20171004120007751_SVAKOV-R12_met.fits;1.14488;26507.8;2.87613;0.170667
20171004120011677_SVAKOV-R12_met.fits;1.28048;26496.1;3.38211;0.341333
20171004120017138_SVAKOV-R12_met.fits;0.980884;26493.2;4.59101;1.87733
20171004120024647_SVAKOV-R12_met.fits;1.57045;26496.1;3.66687;0.341333
20171004120044445_SVAKOV-R12_met.fits;1.3421;26481.4;8.48749;3.75467
20171004120037959_SVAKOV-R12_snap.fits;1.36135;26504.9;1.28376;0
20171004120206706_SVAKOV-R12_met.fits;1.20036;26468.3;2.46382;0.170667
20171004120226674_SVAKOV-R12_met.fits;1.23687;26485.8;6.10879;0.170667
20171004120138034_SVAKOV-R12_snap.fits;1.17839;26506.3;1.07857;0
20171004120238109_SVAKOV-R12_snap.fits;1.36624;26453.6;1.29352;0
20171004120346717_SVAKOV-R12_met.fits;1.15089;26488.8;3.58719;0.170667
20171004120351325_SVAKOV-R12_met.fits;1.20601;26503.4;3.57117;0.170667
20171004120402247_SVAKOV-R12_met.fits;1.28415;26496.1;2.72071;0.170667
20171004120405490_SVAKOV-R12_met.fits;1.09508;26500.5;2.22113;0.170667
20171004120338183_SVAKOV-R12_snap.fits;1.14695;26515.1;1.09137;0
20171004120439111_SVAKOV-R12_met.fits;1.43119;26500.5;4.66368;0.170667
20171004120514781_SVAKOV-R12_met.fits;1.16864;26499;4.6418;0.170667
20171004120521437_SVAKOV-R12_met.fits;1.27817;26494.6;45.2614;0.853333
20171004120526386_SVAKOV-R12_met.fits;1.13455;26494.6;2.8582;0.170667
20171004120438258_SVAKOV-R12_snap.fits;1.12445;26503.4;1.2119;0
20171004120632946_SVAKOV-R12_met.fits;1.41956;26519.5;3.22675;0.170667
20171004120538333_SVAKOV-R12_snap.fits;1.18782;26449.2;0.884271;0
20171004120701447_SVAKOV-R12_met.fits;1.37119;26491.7;2.75539;0.170667
20171004120638407_SVAKOV-R12_snap.fits;1.70535;26480;1.33274;0
20171004120738482_SVAKOV-R12_snap.fits;1.26985;26537.1;1.19569;0
20171004120929757_SVAKOV-R12_met.fits;1.2446;26502;3.71162;0.170667
20171004120838557_SVAKOV-R12_snap.fits;1.15574;26528.3;1.11944;0
20171004120941703_SVAKOV-R12_met.fits;1.3941;26485.8;2.80765;0.170667
20171004120947677_SVAKOV-R12_met.fits;1.30732;26500.5;2.8581;0.170667
20171004121005255_SVAKOV-R12_met.fits;1.22666;26519.5;3.40099;0.341333
20171004121013789_SVAKOV-R12_met.fits;1.23818;26516.6;2.60449;0.170667
20171004121016007_SVAKOV-R12_met.fits;1.26341;26531.2;10.7496;6.82667
20171004120938631_SVAKOV-R12_snap.fits;1.16113;26544.4;1.05177;0
20171004121111133_SVAKOV-R12_met.fits;1.28811;26493.2;4.77657;0.170667
20171004121129053_SVAKOV-R12_met.fits;1.35297;26494.6;6.91038;0.170667
20171004121038706_SVAKOV-R12_snap.fits;1.3717;26480;1.19063;0
20171004121143559_SVAKOV-R12_met.fits;1.60762;26490.2;4.95049;1.70667
20171004121210354_SVAKOV-R12_met.fits;1.22646;26497.6;2.81038;0.170667
20171004121220423_SVAKOV-R12_met.fits;1.34045;26493.2;4.6999;0.170667
20171004121222983_SVAKOV-R12_met.fits;1.31411;26502;5.37822;0.341333
20171004121138781_SVAKOV-R12_snap.fits;1.31537;26490.2;1.05115;0
20171004121308039_SVAKOV-R12_met.fits;1.35803;26502;5.85981;0.170667
20171004121238855_SVAKOV-R12_snap.fits;1.44505;26503.4;8.40813;0
20171004121337394_SVAKOV-R12_met.fits;1.44505;26503.4;8.40813;0.512
20171004121344050_SVAKOV-R12_met.fits;1.07482;26482.9;2.64642;0.170667
20171004121355655_SVAKOV-R12_met.fits;1.2751;26490.2;3.25287;0.512
20171004121408114_SVAKOV-R12_met.fits;1.38417;26497.6;2.88416;0.170667
20171004121424669_SVAKOV-R12_met.fits;1.18978;26496.1;3.41386;0.170667
20171004121427570_SVAKOV-R12_met.fits;1.32856;26518.1;3.57377;0.170667
20171004121338930_SVAKOV-R12_snap.fits;1.5544;26465.3;1.15789;0
20171004121441394_SVAKOV-R12_met.fits;1.23006;26490.2;2.75555;0.170667
20171004121444466_SVAKOV-R12_met.fits;1.24259;26493.2;2.68134;0.512
20171004121449586_SVAKOV-R12_met.fits;1.31048;26485.8;4.06957;1.87733
20171004121507847_SVAKOV-R12_met.fits;1.35716;26450.7;3.2515;0.170667
20171004121439005_SVAKOV-R12_snap.fits;1.43994;26453.6;1.45839;0
20171004121551197_SVAKOV-R12_met.fits;2.15647;26485.8;6.70989;0.341333
20171004121616114_SVAKOV-R12_met.fits;1.31459;26494.6;6.77267;0.170667
20171004121626695_SVAKOV-R12_met.fits;1.40949;26516.6;5.53048;0.512
20171004121539079_SVAKOV-R12_snap.fits;1.34374;26537.1;1.26267;0
20171004121727453_SVAKOV-R12_met.fits;1.25648;26485.8;2.78561;0.170667
20171004121639154_SVAKOV-R12_snap.fits;1.40065;26507.8;1.53736;0
20171004121750834_SVAKOV-R12_met.fits;1.69041;26503.4;3.59457;0.341333
20171004121739229_SVAKOV-R12_snap.fits;1.32571;26496.1;1.12986;0
20171004121923335_SVAKOV-R12_met.fits;1.34856;26497.6;3.0061;0.170667
20171004121839303_SVAKOV-R12_snap.fits;1.18431;26493.2;1.05095;0
20171004122011293_SVAKOV-R12_met.fits;1.13451;26516.6;3.41016;0.682667
20171004121939378_SVAKOV-R12_snap.fits;1.20147;26497.6;1.02397;0
20171004122107442_SVAKOV-R12_met.fits;1.33149;26502;10.0603;0.341333
20171004122039453_SVAKOV-R12_snap.fits;1.18447;26449.2;1.14684;0
20171004122157618_SVAKOV-R12_met.fits;1.15455;26515.1;6.92703;0.341333
20171004122139527_SVAKOV-R12_snap.fits;1.35734;26545.9;1.90304;0
20171004122311346_SVAKOV-R12_met.fits;1.22205;26493.2;3.19044;0.853333
20171004122321415_SVAKOV-R12_met.fits;1.1905;26535.6;5.89803;0.341333
20171004122239602_SVAKOV-R12_snap.fits;1.18304;26504.9;1.01938;0
20171004122353330_SVAKOV-R12_met.fits;1.44497;26531.2;4.71561;1.024
20171004122429682_SVAKOV-R12_met.fits;1.199;26490.2;3.64733;0.170667
20171004122339677_SVAKOV-R12_snap.fits;1.22943;26502;1.00506;0
20171004122502621_SVAKOV-R12_met.fits;1.28422;26499;2.82701;0.341333
20171004122515933_SVAKOV-R12_met.fits;1.26215;26509.3;4.74865;0.341333
20171004122520882_SVAKOV-R12_met.fits;1.31039;26515.1;5.96157;0.170667
20171004122528562_SVAKOV-R12_met.fits;1.38355;26503.4;4.5185;0.341333
20171004122439751_SVAKOV-R12_snap.fits;1.42081;26474.1;1.16027;0
20171004122540850_SVAKOV-R12_met.fits;1.36313;26499;4.67407;0.512
20171004122620274_SVAKOV-R12_met.fits;1.133;26506.3;6.96081;0.341333
20171004122632050_SVAKOV-R12_met.fits;1.31049;26494.6;3.90811;0.170667
20171004122539826_SVAKOV-R12_snap.fits;1.30595;26456.5;1.28479;0
20171004122645533_SVAKOV-R12_met.fits;1.24601;26497.6;2.82985;0.170667
20171004122715399_SVAKOV-R12_met.fits;1.21393;26504.9;3.24634;2.048
20171004122731783_SVAKOV-R12_met.fits;1.35309;26507.8;7.64309;0.170667
20171004122639901_SVAKOV-R12_snap.fits;1.32713;26453.6;1.02442;0
20171004122744413_SVAKOV-R12_met.fits;1.22918;26491.7;12.6073;0.512
20171004122753458_SVAKOV-R12_met.fits;1.31364;26506.3;6.43602;0.512
20171004122739975_SVAKOV-R12_snap.fits;1.24777;26547.4;1.10632;0
20171004122840050_SVAKOV-R12_snap.fits;1.33763;26477.1;1.28113;0
20171004122941490_SVAKOV-R12_met.fits;1.17971;26499;2.56694;0.170667
20171004122954802_SVAKOV-R12_met.fits;1.10303;26512.2;2.3153;0.170667
20171004122940125_SVAKOV-R12_snap.fits;1.1988;26518.1;1.26291;0
20171004123043613_SVAKOV-R12_met.fits;1.13239;26496.1;2.59014;0.170667
20171004123057949_SVAKOV-R12_met.fits;1.05072;26504.9;2.78389;0.170667
20171004123102215_SVAKOV-R12_met.fits;1.31145;26500.5;4.37875;0.341333
20171004123134813_SVAKOV-R12_met.fits;1.12313;26506.3;3.67129;0.170667
20171004123040199_SVAKOV-R12_snap.fits;1.31373;26455.1;1.34945;0
20171004123140274_SVAKOV-R12_snap.fits;1.25636;26465.3;1.06505;0
20171004123248029_SVAKOV-R12_met.fits;1.20418;26510.7;4.42762;1.70667
20171004123257927_SVAKOV-R12_met.fits;1.32775;26521;4.52992;0.341333
20171004123240349_SVAKOV-R12_snap.fits;1.2081;26545.9;1.2489;0
20171004123338375_SVAKOV-R12_met.fits;1.33734;26522.5;4.01168;0.170667
20171004123401586_SVAKOV-R12_met.fits;1.16218;26502;2.46439;0.170667
20171004123429063_SVAKOV-R12_met.fits;1.29947;26499;3.4578;0.341333
20171004123340423_SVAKOV-R12_snap.fits;1.44335;26465.3;1.17804;0
20171004123458930_SVAKOV-R12_met.fits;1.42541;26494.6;6.11649;1.36533
20171004123523335_SVAKOV-R12_met.fits;1.34184;26510.7;7.13804;0.512
20171004123535111_SVAKOV-R12_met.fits;1.16691;26510.7;2.68258;0.341333
20171004123440498_SVAKOV-R12_snap.fits;1.09145;26491.7;1.10574;0
20171004123540573_SVAKOV-R12_snap.fits;1.22233;26526.9;1.02206;0
20171004123649522_SVAKOV-R12_met.fits;1.3229;26503.4;6.21916;0.170667
20171004123716829_SVAKOV-R12_met.fits;1.1245;26509.3;2.25091;0.170667
20171004123722631_SVAKOV-R12_met.fits;1.21355;26460.9;2.49006;0.170667
20171004123640647_SVAKOV-R12_snap.fits;1.30414;26477.1;1.2794;0
20171004123756935_SVAKOV-R12_met.fits;1.20772;26510.7;2.67827;1.024
20171004123812807_SVAKOV-R12_met.fits;1.33316;26506.3;2.95095;0.170667
20171004123740722_SVAKOV-R12_snap.fits;1.18396;26500.5;1.26753;0
20171004123859399_SVAKOV-R12_met.fits;1.29325;26507.8;6.04758;0.853333
20171004123927901_SVAKOV-R12_met.fits;1.33494;26502;3.98995;0.341333
20171004123840797_SVAKOV-R12_snap.fits;1.22986;26547.4;1.05349;0
20171004124003741_SVAKOV-R12_met.fits;1.2685;26506.3;2.81418;0.170667
20171004124028487_SVAKOV-R12_met.fits;1.20356;26506.3;4.33796;0.170667
20171004123940871_SVAKOV-R12_snap.fits;1.28196;26519.5;1.22324;0
20171004124137095_SVAKOV-R12_met.fits;1.21117;26502;3.55357;0.170667
20171004124040946_SVAKOV-R12_snap.fits;1.30149;26532.7;1.39685;0
20171004124141021_SVAKOV-R12_snap.fits;1.31423;26450.7;1.03229;0
20171004124238535_SVAKOV-R12_met.fits;1.23554;26491.7;3.07318;0.341333
20171004124241095_SVAKOV-R12_snap.fits;1.12373;26507.8;1.06972;0
20171004124404893_SVAKOV-R12_met.fits;1.26418;26494.6;3.51973;0.170667
20171004124409159_SVAKOV-R12_met.fits;1.26064;26503.4;10.1383;0.341333
20171004124416839_SVAKOV-R12_met.fits;1.22497;26503.4;3.38434;0.170667
20171004124434589_SVAKOV-R12_met.fits;1.2767;26497.6;2.80536;0.341333
20171004124341170_SVAKOV-R12_snap.fits;1.48161;26485.8;1.30679;0
20171004124524253_SVAKOV-R12_met.fits;1.4333;26504.9;7.89672;0.341333
20171004124441245_SVAKOV-R12_snap.fits;1.26332;26496.1;0.919999;0
20171004124555143_SVAKOV-R12_met.fits;1.16289;26497.6;5.60879;0.341333
20171004124617671_SVAKOV-R12_met.fits;1.17613;26480;3.31499;2.38933
20171004124541319_SVAKOV-R12_snap.fits;1.22865;26537.1;1.31721;0
20171004124701533_SVAKOV-R12_met.fits;1.04797;26499;2.13348;0.170667
20171004124641394_SVAKOV-R12_snap.fits;1.24665;26459.5;1.13581;0
20171004124747954_SVAKOV-R12_met.fits;1.07731;26504.9;5.35391;0.170667
20171004124805021_SVAKOV-R12_met.fits;1.29119;26493.2;2.87685;0.170667
20171004124741469_SVAKOV-R12_snap.fits;1.47087;26499;0.906186;0
20171004124845298_SVAKOV-R12_met.fits;1.38732;26502;3.70749;0.170667
20171004124847517_SVAKOV-R12_met.fits;1.19501;26522.5;8.38129;0.341333
20171004124919431_SVAKOV-R12_met.fits;1.14931;26488.8;19.8035;0.512
20171004124934791_SVAKOV-R12_met.fits;1.41417;26506.3;5.88566;0.170667
20171004124841543_SVAKOV-R12_snap.fits;1.23823;26538.6;1.06205;0
20171004124950322_SVAKOV-R12_met.fits;1.36174;26510.7;2.82024;0.170667
20171004124952370_SVAKOV-R12_met.fits;1.29058;26485.8;4.22273;0.170667
20171004125021895_SVAKOV-R12_met.fits;1.26291;26521;5.90423;0.341333
20171004124941618_SVAKOV-R12_snap.fits;1.28908;26545.9;1.11442;0
20171004125043229_SVAKOV-R12_met.fits;1.48453;26500.5;4.29493;0.341333
20171004125046301_SVAKOV-R12_met.fits;1.24232;26500.5;3.05719;0.170667
20171004125056199_SVAKOV-R12_met.fits;1.33001;26515.1;2.9723;0.512
20171004125041693_SVAKOV-R12_snap.fits;1.26912;26477.1;1.31341;0
20171004125150130_SVAKOV-R12_met.fits;1.26334;26500.5;2.62883;0.170667
20171004125214877_SVAKOV-R12_met.fits;1.2201;26497.6;5.08154;0.512
20171004125228018_SVAKOV-R12_met.fits;1.24448;26544.4;5.42987;0.341333
20171004125233309_SVAKOV-R12_met.fits;1.1247;26515.1;2.82436;0.170667
20171004125141767_SVAKOV-R12_snap.fits;1.22497;26507.8;0.977542;0
20171004125259421_SVAKOV-R12_met.fits;1.11149;26523.9;2.53507;0.170667
20171004125241842_SVAKOV-R12_snap.fits;1.18547;26472.7;1.94088;0
20171004125339357_SVAKOV-R12_met.fits;1.13465;26503.4;6.74805;0.853333
20171004125346013_SVAKOV-R12_met.fits;1.21271;26541.5;3.15282;0.341333
20171004125418781_SVAKOV-R12_met.fits;1.29553;26535.6;6.23551;0.170667
20171004125436530_SVAKOV-R12_met.fits;1.17401;26496.1;3.76012;1.536
20171004125341917_SVAKOV-R12_snap.fits;1.37831;26484.4;0.908234;0
20171004125441991_SVAKOV-R12_snap.fits;1.17711;26531.2;1.10705;0
20171004125541213_SVAKOV-R12_met.fits;1.40714;26510.7;10.8608;0.512
20171004125547015_SVAKOV-R12_met.fits;1.19197;26487.3;3.02466;0.170667
20171004125623197_SVAKOV-R12_met.fits;1.21128;26522.5;3.84945;0.170667
20171004125542066_SVAKOV-R12_snap.fits;1.54569;26503.4;0.88711;0
20171004125703474_SVAKOV-R12_met.fits;1.3774;26506.3;6.39121;0.341333
20171004125706546_SVAKOV-R12_met.fits;1.33008;26503.4;3.81997;0.170667
20171004125642141_SVAKOV-R12_snap.fits;1.29736;26502;0.816978;0
20171004125833074_SVAKOV-R12_met.fits;1.17677;26494.6;5.89458;1.19467
20171004125742215_SVAKOV-R12_snap.fits;1.23011;26485.8;1.0853;0
20171004125842290_SVAKOV-R12_snap.fits;1.45797;26460.9;1.36404;0
20171004125942365_SVAKOV-R12_snap.fits;1.05147;26494.6;0.95481;0
