# file name; noise; peak f.; mag.; duration
20171004085914034_SVAKOV-R12_met.fits;1.21935;26502;2.99432;0.170667
20171004085934685_SVAKOV-R12_met.fits;1.19247;26504.9;2.81411;1.70667
20171004085954482_SVAKOV-R12_met.fits;1.21532;26491.7;7.83595;0.512
20171004090024519_SVAKOV-R12_met.fits;1.20768;26497.6;7.72094;0.512
20171004090035442_SVAKOV-R12_met.fits;1.1369;26503.4;3.02592;0.170667
20171004090059335_SVAKOV-R12_met.fits;1.08939;26500.5;2.78833;0.341333
20171004090102578_SVAKOV-R12_met.fits;1.11795;26499;7.68461;0.341333
20171004090024519_SVAKOV-R12_snap.fits;1.05479;26541.5;0.997355;0
20171004090122034_SVAKOV-R12_met.fits;1.12673;26513.7;4.12255;0.170667
20171004090136029_SVAKOV-R12_met.fits;1.21264;26490.2;6.1138;0.170667
20171004090146781_SVAKOV-R12_met.fits;1.2979;26499;2.61931;0.170667
20171004090149511_SVAKOV-R12_met.fits;1.28367;26490.2;3.16423;0.170667
20171004090202311_SVAKOV-R12_met.fits;1.37149;26500.5;5.68236;0.512
20171004090218695_SVAKOV-R12_met.fits;1.08182;26491.7;3.24579;0.512
20171004090124594_SVAKOV-R12_snap.fits;1.11501;26518.1;1.63939;0
20171004090229447_SVAKOV-R12_met.fits;1.31989;26502;7.07594;0.341333
20171004090236957_SVAKOV-R12_met.fits;1.14946;26493.2;2.39408;0.341333
20171004090319623_SVAKOV-R12_met.fits;1.35613;26518.1;2.87261;0.170667
20171004090224669_SVAKOV-R12_snap.fits;1.14342;26525.4;1.0863;0
20171004090331058_SVAKOV-R12_met.fits;1.35541;26499;3.93519;0.170667
20171004090345565_SVAKOV-R12_met.fits;1.19881;26490.2;34.2932;0.512
20171004090351709_SVAKOV-R12_met.fits;1.32182;26468.3;9.96382;0.512
20171004090359559_SVAKOV-R12_met.fits;1.11605;26510.7;5.53923;0.341333
20171004090413213_SVAKOV-R12_met.fits;1.33101;26502;7.08618;0.512
20171004090324743_SVAKOV-R12_snap.fits;1.29901;26452.1;0.805335;0
20171004090438642_SVAKOV-R12_met.fits;1.06296;26510.7;6.426;0.341333
20171004090453149_SVAKOV-R12_met.fits;1.15077;26519.5;2.75528;0.512
20171004090501853_SVAKOV-R12_met.fits;1.11782;26480;3.12645;0.170667
20171004090424818_SVAKOV-R12_snap.fits;1.25959;26525.4;4.86251;0
20171004090523357_SVAKOV-R12_met.fits;1.25959;26525.4;4.86251;0.170667
20171004090551687_SVAKOV-R12_met.fits;1.12531;26504.9;6.73488;0.341333
20171004090524893_SVAKOV-R12_snap.fits;1.24155;26541.5;1.21369;0
20171004090634183_SVAKOV-R12_met.fits;1.34309;26502;2.76896;0.170667
20171004090659954_SVAKOV-R12_met.fits;1.1298;26506.3;2.26178;0.170667
20171004090705757_SVAKOV-R12_met.fits;1.28613;26504.9;3.83512;0.170667
20171004090624967_SVAKOV-R12_snap.fits;1.01006;26497.6;1.29656;0
20171004090748253_SVAKOV-R12_met.fits;0.976309;26499;2.83675;0.170667
20171004090807538_SVAKOV-R12_met.fits;1.1343;26500.5;2.96737;1.87733
20171004090725042_SVAKOV-R12_snap.fits;1.18277;26478.5;1.33361;0
20171004090824434_SVAKOV-R12_met.fits;1.13677;26494.6;2.88414;0.170667
20171004090838258_SVAKOV-R12_met.fits;1.32059;26482.9;14.868;0.341333
20171004090855154_SVAKOV-R12_met.fits;1.25979;26504.9;2.71028;0.170667
20171004090900274_SVAKOV-R12_met.fits;1.25581;26500.5;10.0998;0.341333
20171004090903858_SVAKOV-R12_met.fits;1.47898;26504.9;3.13127;0.341333
20171004090908978_SVAKOV-R12_met.fits;1.475;26515.1;4.23235;0.341333
20171004090915293_SVAKOV-R12_met.fits;1.39858;26490.2;3.17666;0.170667
20171004090825117_SVAKOV-R12_snap.fits;1.12887;26544.4;1.04882;0
20171004090925191_SVAKOV-R12_snap.fits;1.44182;26478.5;1.314;0
20171004091041138_SVAKOV-R12_met.fits;1.44892;26466.8;8.10759;0.341333
20171004091046258_SVAKOV-R12_met.fits;1.16184;26497.6;3.2538;0.170667
20171004091101959_SVAKOV-R12_met.fits;0.96556;26499;3.73656;0.341333
20171004091106055_SVAKOV-R12_met.fits;0.949632;26504.9;3.05279;0.170667
20171004091109298_SVAKOV-R12_met.fits;0.96625;26499;2.76849;0.341333
20171004091114759_SVAKOV-R12_met.fits;1.20692;26506.3;7.28678;0.341333
20171004091025266_SVAKOV-R12_snap.fits;1.37175;26500.5;1.04483;0
20171004091125170_SVAKOV-R12_met.fits;1.08448;26516.6;2.96665;0.170667
20171004091137287_SVAKOV-R12_met.fits;1.33143;26500.5;23.093;0.512
20171004091159303_SVAKOV-R12_met.fits;1.28685;26509.3;2.66281;0.341333
20171004091208690_SVAKOV-R12_met.fits;1.0915;26469.7;4.51169;0.512
20171004091125341_SVAKOV-R12_snap.fits;1.10125;26499;1.10724;0
20171004091228829_SVAKOV-R12_met.fits;1.15769;26504.9;2.43947;0.512
20171004091235143_SVAKOV-R12_met.fits;1.16708;26499;9.66242;0.341333
20171004091316274_SVAKOV-R12_met.fits;1.3304;26485.8;4.99483;0.170667
20171004091225415_SVAKOV-R12_snap.fits;1.3877;26521;1.07178;0
20171004091343922_SVAKOV-R12_met.fits;1.03037;26500.5;2.87511;0.170667
20171004091402866_SVAKOV-R12_met.fits;1.2566;26500.5;8.42799;0.341333
20171004091412594_SVAKOV-R12_met.fits;1.12057;26496.1;2.48936;0.170667
20171004091325490_SVAKOV-R12_snap.fits;1.16809;26507.8;1.04891;0
20171004091452189_SVAKOV-R12_met.fits;1.00436;26513.7;2.17985;0.170667
20171004091500551_SVAKOV-R12_met.fits;1.00931;26491.7;2.01982;0.170667
20171004091425565_SVAKOV-R12_snap.fits;0.98943;26497.6;1.26158;0
20171004091527346_SVAKOV-R12_met.fits;1.03987;26480;7.16341;0.170667
20171004091530589_SVAKOV-R12_met.fits;1.19212;26510.7;10.4526;4.77867
20171004091542706_SVAKOV-R12_met.fits;1.10969;26497.6;7.69788;0.341333
20171004091525639_SVAKOV-R12_snap.fits;1.23596;26529.8;1.0519;0
20171004091630834_SVAKOV-R12_met.fits;1.18199;26460.9;4.79525;0.170667
20171004091639197_SVAKOV-R12_met.fits;1.0687;26491.7;3.90765;0.170667
20171004091642781_SVAKOV-R12_met.fits;1.31409;26503.4;15.9408;0.512
20171004091710258_SVAKOV-R12_met.fits;0.918283;26500.5;1.88842;0.170667
20171004091717255_SVAKOV-R12_met.fits;1.17203;26496.1;3.31497;0.341333
20171004091625714_SVAKOV-R12_snap.fits;1.42392;26459.5;1.30922;0
20171004091722717_SVAKOV-R12_met.fits;1.10459;26493.2;3.30945;0.170667
20171004091737053_SVAKOV-R12_met.fits;1.25063;26502;3.44641;0.170667
20171004091809650_SVAKOV-R12_met.fits;1.16703;26496.1;4.30544;0.341333
20171004091725789_SVAKOV-R12_snap.fits;1.29109;26504.9;0.993397;0
20171004091841735_SVAKOV-R12_met.fits;1.21885;26493.2;3.53777;0.170667
20171004091900509_SVAKOV-R12_met.fits;1.25048;26507.8;2.64309;0.170667
20171004091912797_SVAKOV-R12_met.fits;1.1502;26510.7;2.62526;0.170667
20171004091825863_SVAKOV-R12_snap.fits;1.18578;26534.2;1.06044;0
20171004091957170_SVAKOV-R12_met.fits;1.21653;26503.4;2.51862;0.512
20171004092002631_SVAKOV-R12_met.fits;1.19736;26510.7;2.6332;0.341333
20171004092013895_SVAKOV-R12_met.fits;1.1243;26503.4;2.63979;0.341333
20171004091925938_SVAKOV-R12_snap.fits;1.0847;26493.2;0.877191;0
20171004092027378_SVAKOV-R12_met.fits;1.09269;26503.4;5.14839;0.170667
20171004092033181_SVAKOV-R12_met.fits;1.16533;26496.1;2.89405;0.170667
20171004092106802_SVAKOV-R12_met.fits;1.10604;26525.4;2.28957;0.170667
20171004092026013_SVAKOV-R12_snap.fits;1.32235;26507.8;0.964693;0
20171004092145031_SVAKOV-R12_met.fits;1.33173;26493.2;23.3037;0.512
20171004092204658_SVAKOV-R12_met.fits;1.24626;26499;7.04798;0.170667
20171004092207901_SVAKOV-R12_met.fits;1.1655;26518.1;3.32931;0.341333
20171004092126087_SVAKOV-R12_snap.fits;1.02584;26500.5;0.866534;0
20171004092227869_SVAKOV-R12_met.fits;1.23658;26499;2.52332;0.341333
20171004092300807_SVAKOV-R12_met.fits;1.00584;26497.6;9.63317;0.341333
20171004092311389_SVAKOV-R12_met.fits;1.23725;26497.6;3.59366;0.341333
20171004092226162_SVAKOV-R12_snap.fits;1.38299;26472.7;1.08317;0
20171004092327602_SVAKOV-R12_met.fits;1.09199;26506.3;2.45507;0.341333
20171004092337671_SVAKOV-R12_met.fits;1.17333;26509.3;2.75971;0.170667
20171004092352861_SVAKOV-R12_met.fits;1.26676;26509.3;7.36181;0.341333
20171004092405661_SVAKOV-R12_met.fits;1.32764;26509.3;5.33277;0.170667
20171004092412146_SVAKOV-R12_met.fits;1.35445;26507.8;5.26241;0.341333
20171004092326237_SVAKOV-R12_snap.fits;1.25348;26465.3;1.0304;0
20171004092423751_SVAKOV-R12_met.fits;1.64701;26499;3.67808;0.170667
20171004092437063_SVAKOV-R12_met.fits;1.19501;26462.4;2.71748;0.682667
20171004092449693_SVAKOV-R12_met.fits;1.19593;26491.7;2.83439;0.341333
20171004092454301_SVAKOV-R12_met.fits;1.19616;26478.5;5.82513;0.170667
20171004092457885_SVAKOV-R12_met.fits;1.38903;26491.7;12.1892;0.341333
20171004092500957_SVAKOV-R12_met.fits;1.26813;26484.4;3.4899;0.341333
20171004092426311_SVAKOV-R12_snap.fits;1.17419;26543;1.16758;0
20171004092542258_SVAKOV-R12_met.fits;1.31568;26506.3;3.0751;0.512
20171004092555911_SVAKOV-R12_met.fits;0.949203;26510.7;3.25275;0.341333
20171004092610930_SVAKOV-R12_met.fits;1.17649;26510.7;3.042;0.170667
20171004092526386_SVAKOV-R12_snap.fits;1.09553;26477.1;0.763931;0
20171004092654450_SVAKOV-R12_met.fits;1.31416;26494.6;6.61876;0.341333
20171004092700423_SVAKOV-R12_met.fits;1.19936;26491.7;3.77348;0.170667
20171004092720221_SVAKOV-R12_met.fits;0.982269;26500.5;2.0891;0.170667
20171004092626461_SVAKOV-R12_snap.fits;1.27266;26468.3;1.41827;0
20171004092741725_SVAKOV-R12_met.fits;0.952566;26509.3;39.3314;0.512
20171004092744114_SVAKOV-R12_met.fits;1.14715;26503.4;8.27172;0.341333
20171004092807837_SVAKOV-R12_met.fits;1.12972;26510.7;2.56392;0.170667
20171004092726535_SVAKOV-R12_snap.fits;1.10039;26480;1.13656;0
20171004092828146_SVAKOV-R12_met.fits;1.14091;26493.2;3.07113;0.170667
20171004092835485_SVAKOV-R12_met.fits;1.14713;26487.3;2.6687;0.170667
20171004092837874_SVAKOV-R12_met.fits;1.17253;26504.9;6.2608;0.341333
20171004092904839_SVAKOV-R12_met.fits;1.54097;26503.4;3.13551;0.170667
20171004092922589_SVAKOV-R12_met.fits;1.17641;26512.2;8.09399;0.341333
20171004092826610_SVAKOV-R12_snap.fits;1.22074;26537.1;0.863283;0
20171004092925490_SVAKOV-R12_met.fits;1.32199;26485.8;3.7477;3.072
20171004092936583_SVAKOV-R12_met.fits;1.35674;26507.8;2.95705;0.853333
20171004092951602_SVAKOV-R12_met.fits;1.24045;26490.2;19.57;0.512
20171004092926685_SVAKOV-R12_snap.fits;1.30002;26478.5;1.22298;0
20171004093030685_SVAKOV-R12_met.fits;1.29915;26478.5;2.73827;0.512
20171004093114717_SVAKOV-R12_met.fits;1.56743;26499;3.41096;0.170667
20171004093116765_SVAKOV-R12_met.fits;1.54418;26491.7;4.65086;0.341333
20171004093026759_SVAKOV-R12_snap.fits;1.43506;26450.7;1.58031;0
20171004093129735_SVAKOV-R12_met.fits;1.15163;26509.3;10.2707;0.341333
20171004093126834_SVAKOV-R12_snap.fits;1.1563;26525.4;0.797792;0
20171004093239709_SVAKOV-R12_met.fits;1.04199;26491.7;4.57445;0.341333
20171004093246023_SVAKOV-R12_met.fits;1.29279;26497.6;4.40213;0.341333
20171004093256093_SVAKOV-R12_met.fits;1.21595;26506.3;3.83404;0.170667
20171004093302237_SVAKOV-R12_met.fits;1.31434;26500.5;3.0167;0.170667
20171004093226909_SVAKOV-R12_snap.fits;1.18355;26518.1;1.80944;0
20171004093327325_SVAKOV-R12_met.fits;1.29701;26516.6;2.65924;0.170667
20171004093338247_SVAKOV-R12_met.fits;1.12721;26502;5.90054;0.341333
20171004093355997_SVAKOV-R12_met.fits;1.17554;26484.4;2.96431;0.170667
20171004093406407_SVAKOV-R12_met.fits;1.22172;26504.9;2.45736;0.170667
20171004093415794_SVAKOV-R12_met.fits;1.0366;26502;2.12571;0.341333
20171004093326983_SVAKOV-R12_snap.fits;1.22519;26541.5;0.898088;0
20171004093437981_SVAKOV-R12_met.fits;1.2326;26512.2;2.86365;0.170667
20171004093457949_SVAKOV-R12_met.fits;1.40228;26499;4.44177;1.19467
20171004093501703_SVAKOV-R12_met.fits;0.991107;26500.5;11.1934;0.341333
20171004093427058_SVAKOV-R12_snap.fits;1.32833;26468.3;0.989854;0
20171004093524573_SVAKOV-R12_met.fits;1.0594;26507.8;2.45075;0.170667
20171004093526621_SVAKOV-R12_met.fits;1.18433;26500.5;26.7777;2.048
20171004093532935_SVAKOV-R12_met.fits;1.39639;26493.2;3.05056;0.170667
20171004093527133_SVAKOV-R12_snap.fits;1.1489;26522.5;1.08053;0
20171004093641714_SVAKOV-R12_met.fits;1.13735;26504.9;2.35863;0.170667
20171004093647858_SVAKOV-R12_met.fits;1.22163;26494.6;2.55507;0.170667
20171004093655709_SVAKOV-R12_met.fits;1.19492;26493.2;3.26729;0.170667
20171004093711239_SVAKOV-R12_met.fits;1.10651;26485.8;3.27557;0.512
20171004093627207_SVAKOV-R12_snap.fits;1.06824;26460.9;0.839079;0
20171004093726599_SVAKOV-R12_met.fits;1.28443;26515.1;7.65964;0.341333
20171004093731719_SVAKOV-R12_met.fits;1.14323;26507.8;6.88885;0.341333
20171004093738375_SVAKOV-R12_met.fits;1.32659;26496.1;3.0789;0.170667
20171004093745714_SVAKOV-R12_met.fits;1.22279;26504.9;2.84925;0.170667
20171004093808754_SVAKOV-R12_met.fits;1.06338;26497.6;4.96058;0.341333
20171004093814045_SVAKOV-R12_met.fits;1.08256;26482.9;11.7518;0.853333
20171004093818141_SVAKOV-R12_met.fits;1.44587;26491.7;9.66112;0.170667
20171004093727282_SVAKOV-R12_snap.fits;1.62078;26449.2;1.19372;0
20171004093844765_SVAKOV-R12_met.fits;1.29154;26529.8;3.742;0.170667
20171004093852445_SVAKOV-R12_met.fits;1.57749;26490.2;3.4115;0.170667
20171004093905415_SVAKOV-R12_met.fits;1.10842;26504.9;2.22944;0.170667
20171004093827357_SVAKOV-R12_snap.fits;1.2563;26474.1;0.917794;0
20171004093932210_SVAKOV-R12_met.fits;1.34473;26494.6;3.26219;0.512
20171004093941597_SVAKOV-R12_met.fits;1.42936;26500.5;3.36179;0.170667
20171004093952007_SVAKOV-R12_met.fits;1.10867;26488.8;2.3177;0.170667
20171004093955079_SVAKOV-R12_met.fits;1.63171;26499;9.25945;1.536
20171004094011122_SVAKOV-R12_met.fits;1.21172;26506.3;3.47871;2.048
20171004093927431_SVAKOV-R12_snap.fits;1.25723;26484.4;1.19328;0
20171004094028871_SVAKOV-R12_met.fits;1.25945;26499;5.10849;0.341333
20171004094044743_SVAKOV-R12_met.fits;1.24351;26496.1;3.126;1.36533
20171004094048498_SVAKOV-R12_met.fits;1.25771;26506.3;2.82492;0.170667
20171004094053447_SVAKOV-R12_met.fits;1.1251;26487.3;3.01872;0.170667
20171004094105394_SVAKOV-R12_met.fits;1.14327;26487.3;2.77079;0.170667
20171004094120754_SVAKOV-R12_met.fits;1.23764;26491.7;6.07673;0.341333
20171004094027506_SVAKOV-R12_snap.fits;1.17563;26456.5;1.20855;0
20171004094135773_SVAKOV-R12_met.fits;1.25445;26507.8;3.56081;0.170667
20171004094142087_SVAKOV-R12_met.fits;1.10782;26509.3;3.38619;0.170667
20171004094146354_SVAKOV-R12_met.fits;1.23689;26496.1;2.56993;0.170667
20171004094219122_SVAKOV-R12_met.fits;1.15265;26493.2;4.65402;0.341333
20171004094127581_SVAKOV-R12_snap.fits;1.23438;26482.9;0.927136;0
20171004094238066_SVAKOV-R12_met.fits;1.22621;26503.4;6.42982;0.170667
20171004094251549_SVAKOV-R12_met.fits;1.32221;26484.4;7.14254;0.170667
20171004094227655_SVAKOV-R12_snap.fits;1.28986;26487.3;1.63784;0
20171004094344967_SVAKOV-R12_met.fits;1.24502;26535.6;5.64907;0.341333
20171004094400498_SVAKOV-R12_met.fits;1.10345;26503.4;2.76304;0.341333
20171004094327730_SVAKOV-R12_snap.fits;1.11269;26475.6;1.19186;0
20171004094431559_SVAKOV-R12_met.fits;1.33211;26491.7;5.55025;0.170667
20171004094436679_SVAKOV-R12_met.fits;1.13647;26488.8;7.3567;1.536
20171004094441629_SVAKOV-R12_met.fits;1.06962;26512.2;2.37611;0.341333
20171004094446578_SVAKOV-R12_met.fits;1.29729;26488.8;3.94619;0.170667
20171004094503303_SVAKOV-R12_met.fits;1.43442;26480;3.72503;0.341333
20171004094508423_SVAKOV-R12_met.fits;1.07297;26500.5;12.1618;0.341333
20171004094518663_SVAKOV-R12_met.fits;1.34571;26543;12.5935;0.341333
20171004094427805_SVAKOV-R12_snap.fits;1.15759;26481.4;0.933673;0
20171004094547677_SVAKOV-R12_met.fits;1.24645;26490.2;3.09698;0.170667
20171004094614301_SVAKOV-R12_met.fits;1.50087;26502;6.05141;2.048
20171004094527879_SVAKOV-R12_snap.fits;1.40503;26477.1;1.45165;0
20171004094627954_SVAKOV-R12_snap.fits;1.13665;26507.8;0.815928;0
20171004094742535_SVAKOV-R12_met.fits;1.37291;26488.8;5.1393;0.170667
20171004094749533_SVAKOV-R12_met.fits;1.27114;26499;6.04511;0.341333
20171004094802674_SVAKOV-R12_met.fits;1.26151;26509.3;4.5;0.170667
20171004094728029_SVAKOV-R12_snap.fits;1.38667;26516.6;0.986058;0
20171004094828103_SVAKOV-R12_snap.fits;1.07946;26534.2;1.00488;0
20171004094931250_SVAKOV-R12_met.fits;1.19156;26503.4;2.57646;0.170667
20171004094943879_SVAKOV-R12_met.fits;1.10068;26506.3;3.17427;0.170667
20171004094953778_SVAKOV-R12_met.fits;1.19959;26507.8;3.55712;0.170667
20171004094928178_SVAKOV-R12_snap.fits;1.19521;26474.1;1.28526;0
20171004095028082_SVAKOV-R12_met.fits;1.25455;26499;2.73768;0.341333
20171004095038663_SVAKOV-R12_met.fits;1.12926;26481.4;2.51953;0.170667
20171004095047709_SVAKOV-R12_met.fits;1.01834;26497.6;2.26597;0.170667
20171004095102898_SVAKOV-R12_met.fits;1.14999;26502;3.73662;0.170667
20171004095115527_SVAKOV-R12_met.fits;1.04293;26507.8;2.26052;2.048
20171004095120135_SVAKOV-R12_met.fits;1.16444;26485.8;2.88694;0.341333
20171004095028253_SVAKOV-R12_snap.fits;1.30924;26482.9;0.908177;0
20171004095148125_SVAKOV-R12_met.fits;1.18111;26491.7;2.40182;0.170667
20171004095200242_SVAKOV-R12_met.fits;1.1311;26496.1;2.48794;0.170667
20171004095209629_SVAKOV-R12_met.fits;1.27537;26494.6;2.86212;0.512
20171004095218333_SVAKOV-R12_met.fits;0.958245;26496.1;2.23761;0.170667
20171004095223794_SVAKOV-R12_met.fits;1.19237;26496.1;6.03425;0.512
20171004095128327_SVAKOV-R12_snap.fits;1.16293;26522.5;1.25895;0
20171004095243591_SVAKOV-R12_met.fits;1.08433;26487.3;3.43381;0.170667
20171004095258098_SVAKOV-R12_met.fits;1.20552;26504.9;3.51565;0.341333
20171004095302194_SVAKOV-R12_met.fits;1.38781;26499;3.94568;0.170667
20171004095314311_SVAKOV-R12_met.fits;1.14855;26504.9;3.75551;0.170667
20171004095228402_SVAKOV-R12_snap.fits;1.17625;26526.9;0.976997;0
20171004095339741_SVAKOV-R12_met.fits;1.19013;26493.2;3.9293;0.341333
20171004095350493_SVAKOV-R12_met.fits;1.27405;26506.3;4.89055;2.56
20171004095356637_SVAKOV-R12_met.fits;1.29482;26525.4;7.70462;1.36533
20171004095408242_SVAKOV-R12_met.fits;1.34422;26510.7;2.82702;0.170667
20171004095328477_SVAKOV-R12_snap.fits;1.1227;26526.9;1.11049;0
20171004095432306_SVAKOV-R12_met.fits;1.37091;26504.9;2.80872;0.170667
20171004095455346_SVAKOV-R12_met.fits;1.11563;26504.9;2.40801;0.170667
20171004095511730_SVAKOV-R12_met.fits;1.56041;26499;8.36306;0.341333
20171004095428551_SVAKOV-R12_snap.fits;1.2836;26494.6;1.27345;0
20171004095540231_SVAKOV-R12_met.fits;1.23061;26502;4.11328;0.341333
20171004095621703_SVAKOV-R12_met.fits;1.28351;26499;3.01004;0.341333
20171004095528626_SVAKOV-R12_snap.fits;1.33295;26544.4;0.998306;0
20171004095724338_SVAKOV-R12_met.fits;1.24187;26531.2;3.74913;0.170667
20171004095628701_SVAKOV-R12_snap.fits;1.25318;26477.1;1.16166;0
20171004095730994_SVAKOV-R12_met.fits;1.22958;26509.3;2.56091;2.048
20171004095741405_SVAKOV-R12_met.fits;1.20769;26496.1;2.75935;0.170667
20171004095746183_SVAKOV-R12_met.fits;1.23842;26487.3;4.13021;0.170667
20171004095800690_SVAKOV-R12_met.fits;1.15123;26490.2;3.06895;0.853333
20171004095728775_SVAKOV-R12_snap.fits;1.11476;26518.1;0.997179;0
20171004095828850_SVAKOV-R12_snap.fits;1.1879;26545.9;0.896136;0
20171004095928925_SVAKOV-R12_snap.fits;1.08683;26469.7;1.03159;0
