# file name; noise; peak f.; mag.; duration
20171004095836871_SVAKOV-R12_met.fits;0.90993;26526.9;4.75383;5.632
20171004095902983_SVAKOV-R12_met.fits;1.25568;26499;5.75225;0.341333
20171004095918002_SVAKOV-R12_met.fits;1.28946;26494.6;5.80438;0.341333
20171004095926535_SVAKOV-R12_met.fits;1.25813;26510.7;2.93682;0.170667
20171004095945138_SVAKOV-R12_met.fits;1.34796;26500.5;3.05096;0.170667
20171004100025074_SVAKOV-R12_met.fits;1.21935;26509.3;3.53787;0.170667
20171004100052039_SVAKOV-R12_met.fits;1.25652;26500.5;7.27156;0.341333
20171004100103815_SVAKOV-R12_met.fits;1.18465;26490.2;10.9239;0.341333
20171004100028999_SVAKOV-R12_snap.fits;1.38895;26482.9;0.98949;0
20171004100215837_SVAKOV-R12_met.fits;1.14558;26494.6;14.2572;0.512
20171004100129074_SVAKOV-R12_snap.fits;1.32874;26534.2;1.20585;0
20171004100258503_SVAKOV-R12_met.fits;1.17527;26513.7;4.0623;0.170667
20171004100315229_SVAKOV-R12_met.fits;1.55859;26516.6;3.16211;0.170667
20171004100229149_SVAKOV-R12_snap.fits;1.4283;26535.6;1.20208;0
20171004100357383_SVAKOV-R12_met.fits;1.16927;26500.5;4.73962;0.170667
20171004100407111_SVAKOV-R12_met.fits;1.50071;26510.7;12.8779;0.341333
20171004100425543_SVAKOV-R12_met.fits;1.36853;26522.5;6.10406;0.170667
20171004100329223_SVAKOV-R12_snap.fits;1.32001;26545.9;1.453;0
20171004100453533_SVAKOV-R12_met.fits;1.21065;26488.8;3.94683;0.170667
20171004100429298_SVAKOV-R12_snap.fits;1.45206;26478.5;1.73395;0
20171004100538077_SVAKOV-R12_met.fits;1.47244;26502;3.94597;0.170667
20171004100620231_SVAKOV-R12_met.fits;1.04334;26518.1;3.13736;0.170667
20171004100529373_SVAKOV-R12_snap.fits;1.37521;26516.6;0.983841;0
20171004100705799_SVAKOV-R12_met.fits;1.3437;26499;3.71771;0.170667
20171004100629447_SVAKOV-R12_snap.fits;1.23936;26510.7;1.16181;0
20171004100742493_SVAKOV-R12_met.fits;1.09843;26518.1;4.72253;0.170667
20171004100750685_SVAKOV-R12_met.fits;0.998431;26502;3.24314;0.512
20171004100753927_SVAKOV-R12_met.fits;1.15729;26504.9;2.575;0.170667
20171004100804850_SVAKOV-R12_met.fits;1.46545;26490.2;3.01309;0.170667
20171004100729522_SVAKOV-R12_snap.fits;1.1778;26480;0.997848;0
20171004100827378_SVAKOV-R12_met.fits;1.3617;26485.8;3.63342;0.170667
20171004100829426_SVAKOV-R12_met.fits;1.04429;26502;4.53866;0.341333
20171004100842055_SVAKOV-R12_met.fits;1.29938;26513.7;3.48022;2.048
20171004100910215_SVAKOV-R12_met.fits;1.25733;26478.5;3.53005;0.170667
20171004100917042_SVAKOV-R12_met.fits;1.09312;26500.5;5.08172;0.170667
20171004100829597_SVAKOV-R12_snap.fits;1.76322;26512.2;1.59403;0
20171004100933938_SVAKOV-R12_met.fits;1.91157;26456.5;4.80243;0.512
20171004100929671_SVAKOV-R12_snap.fits;1.66105;26484.4;1.58248;0
20171004101028381_SVAKOV-R12_met.fits;1.6727;26500.5;7.20724;0.341333
20171004101045277_SVAKOV-R12_met.fits;1.51122;26493.2;10.6477;1.70667
20171004101113266_SVAKOV-R12_met.fits;1.21227;26491.7;2.43722;0.170667
20171004101117874_SVAKOV-R12_met.fits;1.22584;26493.2;3.29567;0.682667
20171004101124871_SVAKOV-R12_met.fits;1.44734;26478.5;4.05303;0.341333
20171004101029746_SVAKOV-R12_snap.fits;1.47636;26450.7;1.10503;0
20171004101202418_SVAKOV-R12_met.fits;1.16636;26494.6;4.75645;0.170667
20171004101129821_SVAKOV-R12_snap.fits;1.23785;26525.4;1.11674;0
20171004101305053_SVAKOV-R12_met.fits;1.11503;26493.2;5.56175;0.170667
20171004101317682_SVAKOV-R12_met.fits;1.15733;26507.8;2.37816;0.170667
20171004101326045_SVAKOV-R12_met.fits;1.25247;26509.3;5.49001;0.341333
20171004101229895_SVAKOV-R12_snap.fits;1.17045;26463.9;1.11721;0
20171004101337821_SVAKOV-R12_met.fits;1.4602;26507.8;3.10611;0.170667
20171004101349085_SVAKOV-R12_met.fits;1.1502;26512.2;3.50693;0.341333
20171004101352669_SVAKOV-R12_met.fits;1.13972;26531.2;2.3098;0.170667
20171004101408370_SVAKOV-R12_met.fits;1.26167;26493.2;2.94301;0.170667
20171004101423218_SVAKOV-R12_met.fits;1.24337;26502;3.52162;0.170667
20171004101329970_SVAKOV-R12_snap.fits;1.41933;26535.6;1.16107;0
20171004101518343_SVAKOV-R12_met.fits;1.34098;26497.6;5.41224;0.341333
20171004101430045_SVAKOV-R12_snap.fits;1.39009;26516.6;1.24342;0
20171004101537970_SVAKOV-R12_met.fits;1.28433;26500.5;7.42994;0.341333
20171004101530119_SVAKOV-R12_snap.fits;1.22561;26499;0.991671;0
20171004101716786_SVAKOV-R12_met.fits;1.42181;26499;4.2855;2.048
20171004101630194_SVAKOV-R12_snap.fits;1.3331;26484.4;0.830996;0
20171004101731463_SVAKOV-R12_met.fits;1.14763;26507.8;3.60706;0.341333
20171004101742215_SVAKOV-R12_met.fits;1.27537;26499;7.85255;0.512
20171004101823858_SVAKOV-R12_met.fits;1.30805;26528.3;4.20334;0.341333
20171004101730269_SVAKOV-R12_snap.fits;1.0719;26480;1.23885;0
20171004101837511_SVAKOV-R12_met.fits;1.17523;26515.1;2.51289;0.170667
20171004101919666_SVAKOV-R12_met.fits;1.23924;26499;5.91934;0.341333
20171004101830343_SVAKOV-R12_snap.fits;1.37083;26482.9;1.24398;0
20171004101931613_SVAKOV-R12_met.fits;1.6295;26499;14.1173;0.341333
20171004101943218_SVAKOV-R12_met.fits;1.35854;26503.4;8.15453;0.341333
20171004101952605_SVAKOV-R12_met.fits;1.34575;26502;2.99733;0.170667
20171004102025885_SVAKOV-R12_met.fits;1.32499;26541.5;3.37988;0.170667
20171004101930418_SVAKOV-R12_snap.fits;1.04417;26449.2;1.10209;0
20171004102059165_SVAKOV-R12_met.fits;1.11498;26497.6;2.9865;0.170667
20171004102030493_SVAKOV-R12_snap.fits;1.09342;26488.8;0.997286;0
20171004102142173_SVAKOV-R12_met.fits;1.29731;26490.2;3.14944;0.341333
20171004102151218_SVAKOV-R12_met.fits;1.30873;26482.9;9.32803;0.682667
20171004102215111_SVAKOV-R12_met.fits;1.34534;26481.4;3.41654;0.170667
20171004102219890_SVAKOV-R12_met.fits;1.41644;26484.4;9.17231;3.41333
20171004102130567_SVAKOV-R12_snap.fits;1.29819;26506.3;1.12449;0
20171004102307506_SVAKOV-R12_met.fits;1.54286;26491.7;3.48947;0.170667
20171004102230642_SVAKOV-R12_snap.fits;1.52375;26455.1;1.45604;0
20171004102329522_SVAKOV-R12_met.fits;1.40237;26506.3;3.50318;0.170667
20171004102332935_SVAKOV-R12_met.fits;1.2614;26510.7;3.61549;0.170667
20171004102354610_SVAKOV-R12_met.fits;1.01872;26521;2.40841;0.341333
20171004102330717_SVAKOV-R12_snap.fits;1.31501;26507.8;1.53352;0
20171004102445469_SVAKOV-R12_met.fits;1.13665;26494.6;3.83676;0.170667
20171004102448029_SVAKOV-R12_met.fits;1.15427;26503.4;5.57761;3.75467
20171004102517554_SVAKOV-R12_met.fits;1.26469;26484.4;2.67484;0.170667
20171004102521309_SVAKOV-R12_met.fits;1.19352;26496.1;7.29707;0.341333
20171004102430791_SVAKOV-R12_snap.fits;1.45079;26499;1.41408;0
20171004102533597_SVAKOV-R12_met.fits;1.33301;26484.4;3.5274;0.341333
20171004102544519_SVAKOV-R12_met.fits;1.096;26506.3;2.9663;0.170667
20171004102604829_SVAKOV-R12_met.fits;1.33783;26491.7;5.7813;0.170667
20171004102613021_SVAKOV-R12_met.fits;1.10445;26475.6;6.01411;0.170667
20171004102530866_SVAKOV-R12_snap.fits;1.18274;26481.4;1.14164;0
20171004102630941_SVAKOV-R12_snap.fits;1.07899;26480;1.58231;0
20171004102729650_SVAKOV-R12_met.fits;1.94598;26502;12.7444;0.341333
20171004102732722_SVAKOV-R12_met.fits;1.05436;26509.3;3.64445;0.341333
20171004102735965_SVAKOV-R12_met.fits;1.15273;26509.3;2.39128;0.170667
20171004102731015_SVAKOV-R12_snap.fits;1.09404;26500.5;1.35857;0
20171004102830066_SVAKOV-R12_met.fits;1.18752;26488.8;6.99838;0.341333
20171004102848327_SVAKOV-R12_met.fits;1.00363;26494.6;4.16338;0.682667
20171004102900957_SVAKOV-R12_met.fits;1.24134;26523.9;11.2325;0.341333
20171004102906077_SVAKOV-R12_met.fits;1.39574;26496.1;4.9758;0.170667
20171004102831090_SVAKOV-R12_snap.fits;1.29265;26453.6;1.00313;0
20171004102941917_SVAKOV-R12_met.fits;1.12281;26521;4.12549;0.170667
20171004102949085_SVAKOV-R12_met.fits;1.1832;26504.9;3.01885;0.341333
20171004102951303_SVAKOV-R12_met.fits;1.19304;26516.6;6.22838;0.341333
20171004103008882_SVAKOV-R12_met.fits;1.35466;26491.7;2.88142;0.341333
20171004103014002_SVAKOV-R12_met.fits;1.15073;26499;2.75513;0.341333
20171004103023218_SVAKOV-R12_met.fits;1.42258;26513.7;3.53016;0.341333
20171004102931165_SVAKOV-R12_snap.fits;1.16765;26531.2;0.898413;0
20171004103056839_SVAKOV-R12_met.fits;1.46293;26480;4.57059;0.170667
20171004103121927_SVAKOV-R12_met.fits;1.38665;26509.3;15.0926;1.36533
20171004103031239_SVAKOV-R12_snap.fits;1.37373;26456.5;0.997679;0
20171004103142919_SVAKOV-R12_met.fits;1.55093;26516.6;3.84951;0.170667
20171004103145309_SVAKOV-R12_met.fits;1.34672;26516.6;17.3348;0.512
20171004103131314_SVAKOV-R12_snap.fits;1.17682;26504.9;1.01238;0
20171004103304669_SVAKOV-R12_met.fits;0.946827;26491.7;2.00732;0.341333
20171004103316786_SVAKOV-R12_met.fits;1.26303;26485.8;3.00541;0.341333
20171004103231389_SVAKOV-R12_snap.fits;1.35148;26534.2;1.19038;0
20171004103337607_SVAKOV-R12_met.fits;1.35603;26504.9;5.07273;0.170667
20171004103352114_SVAKOV-R12_met.fits;1.27543;26500.5;3.77375;0.170667
20171004103331463_SVAKOV-R12_snap.fits;1.243;26499;1.12888;0
20171004103519495_SVAKOV-R12_met.fits;1.23072;26490.2;2.5138;0.170667
20171004103431538_SVAKOV-R12_snap.fits;1.24587;26482.9;0.9024;0
20171004103530418_SVAKOV-R12_met.fits;1.13363;26506.3;2.50164;0.170667
20171004103535879_SVAKOV-R12_met.fits;1.30143;26499;2.8074;0.170667
20171004103541170_SVAKOV-R12_met.fits;1.21177;26471.2;3.65455;1.87733
20171004103549021_SVAKOV-R12_met.fits;1.34979;26510.7;5.61418;0.170667
20171004103606258_SVAKOV-R12_met.fits;1.04728;26535.6;2.30307;0.512
20171004103613597_SVAKOV-R12_met.fits;1.16832;26499;4.77344;0.341333
20171004103531613_SVAKOV-R12_snap.fits;1.31975;26452.1;0.98767;0
20171004103630834_SVAKOV-R12_met.fits;1.10512;26481.4;2.32841;2.56
20171004103659677_SVAKOV-R12_met.fits;1.05249;26497.6;3.37062;0.341333
20171004103631687_SVAKOV-R12_snap.fits;1.56173;26538.6;1.01948;0
20171004103738930_SVAKOV-R12_met.fits;1.14515;26506.3;6.56644;0.512
20171004103731762_SVAKOV-R12_snap.fits;1.03931;26522.5;0.976558;0
20171004103835762_SVAKOV-R12_met.fits;1.09492;26499;20.1254;1.36533
20171004103841906_SVAKOV-R12_met.fits;1.19348;26509.3;13.4415;0.853333
20171004103831837_SVAKOV-R12_snap.fits;1.23453;26474.1;1.09103;0
20171004103946589_SVAKOV-R12_met.fits;1.37049;26496.1;6.47705;0.170667
20171004103931911_SVAKOV-R12_snap.fits;1.24412;26528.3;1.13717;0
20171004104047175_SVAKOV-R12_met.fits;1.33028;26491.7;2.89323;0.170667
20171004104051101_SVAKOV-R12_met.fits;1.17528;26502;2.63062;0.170667
20171004104101170_SVAKOV-R12_met.fits;1.20344;26490.2;2.82559;0.170667
20171004104031986_SVAKOV-R12_snap.fits;1.79111;26518.1;1.33472;0
20171004104131890_SVAKOV-R12_met.fits;1.42725;26494.6;4.10307;0.170667
20171004104150834_SVAKOV-R12_met.fits;1.35312;26487.3;3.20815;0.170667
20171004104200050_SVAKOV-R12_met.fits;1.1679;26491.7;23.6223;0.512
20171004104217629_SVAKOV-R12_met.fits;1.24775;26512.2;5.93881;0.341333
20171004104222578_SVAKOV-R12_met.fits;1.37419;26509.3;8.92405;0.341333
20171004104132061_SVAKOV-R12_snap.fits;1.70214;26518.1;1.47907;0
20171004104241010_SVAKOV-R12_met.fits;1.62674;26503.4;5.48972;0.170667
20171004104247325_SVAKOV-R12_met.fits;1.20566;26507.8;2.71459;0.341333
20171004104301319_SVAKOV-R12_met.fits;1.72419;26490.2;7.53355;0.341333
20171004104232135_SVAKOV-R12_snap.fits;1.84868;26480;1.38705;0
20171004104354055_SVAKOV-R12_met.fits;1.30232;26503.4;4.39609;0.512
20171004104422727_SVAKOV-R12_met.fits;1.51847;26482.9;3.76417;0.170667
20171004104426482_SVAKOV-R12_met.fits;1.49442;26507.8;10.8402;0.341333
20171004104332210_SVAKOV-R12_snap.fits;1.49561;26477.1;1.54475;0
20171004104511538_SVAKOV-R12_met.fits;1.58363;26499;4.36189;0.170667
20171004104432285_SVAKOV-R12_snap.fits;1.09997;26491.7;0.953182;0
20171004104539186_SVAKOV-R12_met.fits;1.41074;26509.3;4.32848;0.170667
20171004104532359_SVAKOV-R12_snap.fits;1.06791;26458;1.28242;0
20171004104635165_SVAKOV-R12_met.fits;1.25566;26506.3;2.55786;0.170667
20171004104723805_SVAKOV-R12_met.fits;1.1898;26500.5;2.78601;0.170667
20171004104727218_SVAKOV-R12_met.fits;1.55378;26516.6;3.51955;0.341333
20171004104632434_SVAKOV-R12_snap.fits;1.1627;26463.9;0.936396;0
20171004104806983_SVAKOV-R12_met.fits;1.29829;26491.7;3.24123;0.170667
20171004104827122_SVAKOV-R12_met.fits;1.23302;26491.7;4.20756;0.170667
20171004104732509_SVAKOV-R12_snap.fits;1.24733;26485.8;1.50576;0
20171004104908765_SVAKOV-R12_met.fits;1.16729;26506.3;10.165;0.341333
20171004104916103_SVAKOV-R12_met.fits;1.2773;26463.9;2.63753;0.341333
20171004104832583_SVAKOV-R12_snap.fits;1.28501;26471.2;0.935958;0
20171004104932658_SVAKOV-R12_snap.fits;1.14994;26513.7;1.24398;0
20171004105046386_SVAKOV-R12_met.fits;1.33274;26500.5;2.90517;0.170667
20171004105049970_SVAKOV-R12_met.fits;1.31519;26519.5;2.70792;0.170667
20171004105105671_SVAKOV-R12_met.fits;1.20129;26491.7;4.69809;0.512
20171004105032733_SVAKOV-R12_snap.fits;1.39753;26493.2;1.32286;0
20171004105156871_SVAKOV-R12_met.fits;1.0522;26480;3.60561;0.341333
20171004105132807_SVAKOV-R12_snap.fits;1.06031;26465.3;0.8979;0
20171004105242098_SVAKOV-R12_met.fits;1.20875;26502;3.57497;0.341333
20171004105302066_SVAKOV-R12_met.fits;1.28234;26450.7;4.11265;1.024
20171004105318962_SVAKOV-R12_met.fits;1.19605;26513.7;8.83619;0.512
20171004105232882_SVAKOV-R12_snap.fits;1.32704;26449.2;1.39933;0
20171004105333810_SVAKOV-R12_met.fits;1.17127;26516.6;2.63829;0.170667
20171004105336882_SVAKOV-R12_met.fits;1.39076;26502;8.55335;0.512
20171004105352754_SVAKOV-R12_met.fits;1.34612;26497.6;11.5522;0.341333
20171004105413405_SVAKOV-R12_met.fits;1.38043;26502;7.62511;0.170667
20171004105419719_SVAKOV-R12_met.fits;1.2961;26523.9;6.45655;0.170667
20171004105332957_SVAKOV-R12_snap.fits;1.13271;26452.1;1.17628;0
20171004105449757_SVAKOV-R12_met.fits;1.33095;26510.7;2.91714;0.170667
20171004105433031_SVAKOV-R12_snap.fits;1.18732;26544.4;1.57133;0
20171004105550002_SVAKOV-R12_met.fits;1.39191;26499;3.63728;0.170667
20171004105558535_SVAKOV-R12_met.fits;1.4723;26485.8;3.17895;0.341333
20171004105600925_SVAKOV-R12_met.fits;1.16901;26503.4;2.7013;0.170667
20171004105621234_SVAKOV-R12_met.fits;1.31196;26507.8;2.6706;1.19467
20171004105533106_SVAKOV-R12_snap.fits;1.31485;26540;1.13262;0
20171004105643421_SVAKOV-R12_met.fits;1.37024;26466.8;3.65701;2.56
20171004105657074_SVAKOV-R12_met.fits;1.27071;26504.9;3.84216;0.853333
20171004105633181_SVAKOV-R12_snap.fits;1.1704;26509.3;1.03869;0
20171004105740765_SVAKOV-R12_met.fits;1.27261;26480;3.16181;0.512
20171004105803293_SVAKOV-R12_met.fits;1.3568;26507.8;2.81186;0.682667
20171004105733255_SVAKOV-R12_snap.fits;1.22007;26540;1.01935;0
20171004105833330_SVAKOV-R12_snap.fits;1.17239;26532.7;1.27605;0
20171004105933405_SVAKOV-R12_snap.fits;1.1901;26547.4;1.31473;0
