# file name; noise; peak f.; mag.; duration
20171004225859271_SVAKOV-R12_met.fits;1.10158;26507.8;2.41275;0.170667
20171004225905245_SVAKOV-R12_met.fits;1.24818;26515.1;2.8512;0.170667
20171004225940743_SVAKOV-R12_met.fits;1.15907;26494.6;4.15605;0.512
20171004230027847_SVAKOV-R12_met.fits;1.29;26503.4;10.0649;0.170667
20171004230104029_SVAKOV-R12_met.fits;1.18698;26496.1;13.548;0.341333
20171004230121437_SVAKOV-R12_met.fits;1.33587;26510.7;14.3944;0.341333
20171004230027165_SVAKOV-R12_snap.fits;1.2734;26482.9;1.10297;0
20171004230124338_SVAKOV-R12_met.fits;1.21241;26507.8;4.30135;0.512
20171004230143965_SVAKOV-R12_met.fits;1.20155;26503.4;2.6378;0.170667
20171004230151133_SVAKOV-R12_met.fits;1.38603;26509.3;8.13817;0.170667
20171004230204615_SVAKOV-R12_met.fits;1.2224;26509.3;9.75244;0.512
20171004230220487_SVAKOV-R12_met.fits;1.20718;26496.1;7.00995;0.512
20171004230127239_SVAKOV-R12_snap.fits;1.28194;26535.6;1.01884;0
20171004230226119_SVAKOV-R12_met.fits;1.20443;26503.4;8.55418;0.512
20171004230240285_SVAKOV-R12_met.fits;1.2352;26496.1;2.96125;0.170667
20171004230259399_SVAKOV-R12_met.fits;1.0651;26525.4;2.21631;0.170667
20171004230306226_SVAKOV-R12_met.fits;1.13974;26494.6;3.55263;0.512
20171004230227314_SVAKOV-R12_snap.fits;1.29693;26497.6;1.09042;0
20171004230342407_SVAKOV-R12_met.fits;1.22794;26502;8.47167;0.170667
20171004230406130_SVAKOV-R12_met.fits;1.21035;26509.3;5.32922;0.341333
20171004230327389_SVAKOV-R12_snap.fits;1.16909;26471.2;0.901889;0
20171004230440775_SVAKOV-R12_met.fits;1.32283;26493.2;3.54226;0.170667
20171004230449821_SVAKOV-R12_met.fits;1.22721;26502;2.63811;0.170667
20171004230456477_SVAKOV-R12_met.fits;1.17073;26496.1;2.38731;0.170667
20171004230427463_SVAKOV-R12_snap.fits;1.31962;26515.1;1.05693;0
20171004230614813_SVAKOV-R12_met.fits;1.06031;26502;2.40043;0.170667
20171004230527538_SVAKOV-R12_snap.fits;1.33929;26482.9;1.22477;0
20171004230637853_SVAKOV-R12_met.fits;1.36919;26503.4;8.36972;0.341333
20171004230702599_SVAKOV-R12_met.fits;1.47104;26522.5;5.49284;0.512
20171004230627613_SVAKOV-R12_snap.fits;1.30303;26480;1.26136;0
20171004230800797_SVAKOV-R12_met.fits;1.10473;26502;2.75824;0.170667
20171004230807282_SVAKOV-R12_met.fits;1.29991;26531.2;20.4485;1.19467
20171004230816327_SVAKOV-R12_met.fits;1.23138;26502;8.23042;0.170667
20171004230727687_SVAKOV-R12_snap.fits;1.22562;26503.4;1.18565;0
20171004230830834_SVAKOV-R12_met.fits;1.14883;26509.3;2.59678;0.170667
20171004230857287_SVAKOV-R12_met.fits;1.16791;26509.3;2.63661;1.536
20171004230907869_SVAKOV-R12_met.fits;1.15088;26503.4;2.65572;0.512
20171004230914695_SVAKOV-R12_met.fits;1.30395;26503.4;2.65157;0.170667
20171004230923741_SVAKOV-R12_met.fits;1.33962;26523.9;2.67979;0.341333
20171004230827762_SVAKOV-R12_snap.fits;1.22819;26507.8;1.10214;0
20171004230944903_SVAKOV-R12_met.fits;1.56832;26482.9;22.6239;1.024
20171004230954290_SVAKOV-R12_met.fits;1.22857;26513.7;3.07615;1.536
20171004231003165_SVAKOV-R12_met.fits;1.17227;26487.3;2.7117;0.341333
20171004230927837_SVAKOV-R12_snap.fits;1.14194;26523.9;1.04001;0
20171004231027911_SVAKOV-R12_snap.fits;1.02508;26463.9;0.790511;0
20171004231130205_SVAKOV-R12_met.fits;1.24103;26478.5;2.53441;0.170667
20171004231132765_SVAKOV-R12_met.fits;1.24618;26522.5;10.8707;0.341333
20171004231149319_SVAKOV-R12_met.fits;1.14101;26503.4;3.03721;0.170667
20171004231219357_SVAKOV-R12_met.fits;1.29228;26506.3;4.40302;0.170667
20171004231127986_SVAKOV-R12_snap.fits;1.06874;26512.2;1.00234;0
20171004231228061_SVAKOV-R12_met.fits;1.34552;26497.6;2.99238;0.170667
20171004231235741_SVAKOV-R12_met.fits;1.19643;26510.7;2.4653;0.170667
20171004231239495_SVAKOV-R12_met.fits;0.981959;26509.3;2.27141;0.170667
20171004231324039_SVAKOV-R12_met.fits;1.1501;26506.3;2.9727;0.170667
20171004231228061_SVAKOV-R12_snap.fits;1.41688;26493.2;1.04634;0
20171004231339570_SVAKOV-R12_met.fits;1.24401;26502;7.2325;0.170667
20171004231357149_SVAKOV-R12_met.fits;1.24919;26500.5;4.64131;0.170667
20171004231328135_SVAKOV-R12_snap.fits;1.2238;26547.4;1.25805;0
20171004231431965_SVAKOV-R12_met.fits;1.27875;26502;7.59729;0.341333
20171004231446130_SVAKOV-R12_met.fits;1.33878;26497.6;2.71302;0.170667
20171004231518898_SVAKOV-R12_met.fits;1.11008;26513.7;2.67576;0.170667
20171004231428210_SVAKOV-R12_snap.fits;1.01747;26512.2;16.6478;0
20171004231526578_SVAKOV-R12_met.fits;1.01747;26513.7;6.55653;0.512
20171004231547229_SVAKOV-R12_met.fits;1.23263;26503.4;4.07854;0.170667
20171004231624263_SVAKOV-R12_met.fits;1.27116;26494.6;2.61566;0.341333
20171004231528285_SVAKOV-R12_snap.fits;1.08698;26449.2;0.953032;0
20171004231638941_SVAKOV-R12_met.fits;1.23653;26485.8;5.3008;0.170667
20171004231648839_SVAKOV-R12_met.fits;1.28827;26503.4;37.5306;2.048
20171004231628359_SVAKOV-R12_snap.fits;1.24216;26506.3;1.19593;0
20171004231759666_SVAKOV-R12_met.fits;1.30065;26521;2.83994;0.170667
20171004231824413_SVAKOV-R12_met.fits;1.29141;26502;3.03006;0.512
20171004231728434_SVAKOV-R12_snap.fits;1.15605;26545.9;0.904204;0
20171004231839261_SVAKOV-R12_met.fits;1.29135;26493.2;4.07409;0.170667
20171004231846258_SVAKOV-R12_met.fits;1.38451;26503.4;4.59328;0.170667
20171004231828509_SVAKOV-R12_snap.fits;1.19592;26491.7;1.20309;0
20171004231938653_SVAKOV-R12_met.fits;1.12235;26509.3;2.4553;0.853333
20171004231928583_SVAKOV-R12_snap.fits;1.4059;26518.1;1.07558;0
20171004232055623_SVAKOV-R12_met.fits;1.13404;26519.5;2.42714;0.853333
20171004232028658_SVAKOV-R12_snap.fits;1.15454;26519.5;1.11614;0
20171004232126173_SVAKOV-R12_met.fits;1.23119;26499;4.04816;0.170667
20171004232145458_SVAKOV-R12_met.fits;1.27342;26496.1;6.66619;0.341333
20171004232154674_SVAKOV-R12_met.fits;1.24755;26488.8;3.93074;0.170667
20171004232201842_SVAKOV-R12_met.fits;1.43494;26506.3;3.59972;0.341333
20171004232217714_SVAKOV-R12_met.fits;0.963866;26497.6;2.73797;0.170667
20171004232128733_SVAKOV-R12_snap.fits;1.16038;26515.1;0.963238;0
20171004232245533_SVAKOV-R12_met.fits;1.28159;26497.6;3.99874;1.024
20171004232257309_SVAKOV-R12_met.fits;1.17497;26499;2.62313;1.36533
20171004232228807_SVAKOV-R12_snap.fits;1.30672;26450.7;1.188;0
20171004232344071_SVAKOV-R12_met.fits;0.937349;26502;3.50444;0.341333
20171004232400626_SVAKOV-R12_met.fits;1.16949;26487.3;2.62009;0.170667
20171004232419741_SVAKOV-R12_met.fits;1.15577;26503.4;4.78482;0.341333
20171004232328882_SVAKOV-R12_snap.fits;1.1701;26509.3;1.24172;0
20171004232440562_SVAKOV-R12_met.fits;1.06481;26510.7;5.35542;0.170667
20171004232459506_SVAKOV-R12_met.fits;1.17109;26497.6;7.18666;0.512
20171004232502237_SVAKOV-R12_met.fits;1.38632;26502;4.01434;0.170667
20171004232521522_SVAKOV-R12_met.fits;1.18882;26500.5;2.46171;0.170667
20171004232523570_SVAKOV-R12_met.fits;1.03501;26504.9;2.93728;0.170667
20171004232428957_SVAKOV-R12_snap.fits;0.984684;26468.3;1.21697;0
20171004232529885_SVAKOV-R12_met.fits;1.19856;26465.3;5.75295;0.170667
20171004232605895_SVAKOV-R12_met.fits;1.26826;26503.4;2.9395;0.341333
20171004232529031_SVAKOV-R12_snap.fits;1.25193;26477.1;0.924741;0
20171004232705458_SVAKOV-R12_met.fits;1.09938;26509.3;3.91246;0.341333
20171004232716210_SVAKOV-R12_met.fits;1.24056;26500.5;2.91112;0.170667
20171004232723719_SVAKOV-R12_met.fits;1.10961;26503.4;2.44508;1.36533
20171004232629106_SVAKOV-R12_snap.fits;1.16665;26485.8;1.29029;0
20171004232743687_SVAKOV-R12_met.fits;1.25117;26506.3;2.54148;0.512
20171004232804509_SVAKOV-R12_met.fits;1.14236;26522.5;2.74646;0.170667
20171004232729181_SVAKOV-R12_snap.fits;1.20207;26499;1.38978;0
20171004232856562_SVAKOV-R12_met.fits;1.12796;26488.8;2.74471;0.170667
20171004232904754_SVAKOV-R12_met.fits;1.11771;26512.2;23.101;1.024
20171004232914823_SVAKOV-R12_met.fits;1.161;26513.7;3.0696;0.170667
20171004232829255_SVAKOV-R12_snap.fits;1.05494;26469.7;0.95985;0
20171004232937351_SVAKOV-R12_met.fits;1.18316;26491.7;4.16508;0.170667
20171004232941277_SVAKOV-R12_met.fits;1.10856;26522.5;2.26694;0.170667
20171004233024455_SVAKOV-R12_met.fits;1.19808;26472.7;8.00096;0.341333
20171004232929330_SVAKOV-R12_snap.fits;1.17039;26518.1;0.963458;0
20171004233118727_SVAKOV-R12_met.fits;1.14261;26499;26.8314;0.341333
20171004233029405_SVAKOV-R12_snap.fits;1.22836;26450.7;1.15801;0
20171004233129479_SVAKOV-R12_snap.fits;1.17654;26506.3;1.1741;0
20171004233300445_SVAKOV-R12_met.fits;1.09642;26506.3;4.48376;2.56
20171004233308978_SVAKOV-R12_met.fits;1.0669;26494.6;6.41878;0.512
20171004233324850_SVAKOV-R12_met.fits;1.18755;26502;3.94057;0.853333
20171004233229554_SVAKOV-R12_snap.fits;1.07533;26544.4;1.15772;0
20171004233341575_SVAKOV-R12_met.fits;1.06744;26491.7;2.25701;0.341333
20171004233329629_SVAKOV-R12_snap.fits;1.25357;26547.4;1.24725;0
20171004233437554_SVAKOV-R12_met.fits;1.24588;26504.9;5.08209;0.853333
20171004233429703_SVAKOV-R12_snap.fits;1.21298;26477.1;1.20638;0
20171004233534045_SVAKOV-R12_met.fits;1.0644;26500.5;9.15875;0.341333
20171004233620466_SVAKOV-R12_met.fits;1.12793;26519.5;3.52086;0.170667
20171004233623709_SVAKOV-R12_met.fits;1.19244;26499;2.93325;0.170667
20171004233529778_SVAKOV-R12_snap.fits;1.32399;26510.7;1.22598;0
20171004233633095_SVAKOV-R12_met.fits;1.00647;26471.2;2.92126;0.170667
20171004233637021_SVAKOV-R12_met.fits;1.17247;26459.5;4.22495;1.70667
20171004233656647_SVAKOV-R12_met.fits;1.21625;26506.3;3.40609;0.170667
20171004233704157_SVAKOV-R12_met.fits;1.39881;26499;3.99444;0.170667
20171004233706375_SVAKOV-R12_met.fits;1.36507;26478.5;3.88054;0.341333
20171004233629853_SVAKOV-R12_snap.fits;1.28563;26449.2;0.965171;0
20171004233737949_SVAKOV-R12_met.fits;1.12763;26510.7;10.1868;2.21867
20171004233729927_SVAKOV-R12_snap.fits;1.32149;26463.9;0.869615;0
20171004233900893_SVAKOV-R12_met.fits;1.06613;26491.7;3.14914;0.341333
20171004233830002_SVAKOV-R12_snap.fits;1.28744;26529.8;1.10324;0
20171004233927858_SVAKOV-R12_met.fits;1.21887;26500.5;3.07126;0.512
20171004233930077_SVAKOV-R12_snap.fits;1.22403;26465.3;1.24457;0
20171004234114183_SVAKOV-R12_met.fits;1.1022;26509.3;3.3281;0.341333
20171004234030151_SVAKOV-R12_snap.fits;1.25073;26471.2;1.19919;0
20171004234202482_SVAKOV-R12_met.fits;1.1479;26497.6;2.66225;0.170667
20171004234218013_SVAKOV-R12_met.fits;1.13628;26531.2;2.57248;0.170667
20171004234130226_SVAKOV-R12_snap.fits;1.26614;26500.5;1.39263;0
20171004234235079_SVAKOV-R12_met.fits;1.22336;26500.5;3.50551;0.170667
20171004234239175_SVAKOV-R12_met.fits;1.02275;26499;2.40689;0.170667
20171004234247026_SVAKOV-R12_met.fits;1.18004;26502;2.62801;0.170667
20171004234257607_SVAKOV-R12_met.fits;1.27359;26493.2;2.98239;0.341333
20171004234312455_SVAKOV-R12_met.fits;1.08593;26506.3;3.64962;0.170667
20171004234319794_SVAKOV-R12_met.fits;1.15256;26487.3;3.75395;0.512
20171004234230301_SVAKOV-R12_snap.fits;1.34219;26519.5;1.24016;0
20171004234332765_SVAKOV-R12_met.fits;1.1277;26503.4;2.55166;0.170667
20171004234358023_SVAKOV-R12_met.fits;1.20948;26507.8;3.50458;0.341333
20171004234330375_SVAKOV-R12_snap.fits;1.17882;26458;0.928952;0
20171004234449053_SVAKOV-R12_met.fits;1.13023;26502;4.54569;0.170667
20171004234522333_SVAKOV-R12_met.fits;1.18467;26512.2;3.08451;0.341333
20171004234430450_SVAKOV-R12_snap.fits;1.27987;26531.2;1.14388;0
20171004234530525_SVAKOV-R12_snap.fits;1.1713;26506.3;1.30853;0
20171004234628551_SVAKOV-R12_met.fits;1.10494;26503.4;2.27862;0.170667
20171004234646642_SVAKOV-R12_met.fits;1.15142;26506.3;3.45587;0.170667
20171004234722823_SVAKOV-R12_met.fits;1.22459;26506.3;2.62628;0.170667
20171004234630599_SVAKOV-R12_snap.fits;1.15117;26460.9;0.932023;0
20171004234753031_SVAKOV-R12_met.fits;1.07929;26504.9;5.59901;0.341333
20171004234800370_SVAKOV-R12_met.fits;1.12009;26537.1;3.58146;0.170667
20171004234730674_SVAKOV-R12_snap.fits;1.05689;26455.1;1.3238;0
20171004234839794_SVAKOV-R12_met.fits;1.18368;26496.1;2.63786;0.170667
20171004234917341_SVAKOV-R12_met.fits;0.94835;26509.3;3.30143;0.170667
20171004234830749_SVAKOV-R12_snap.fits;1.20011;26538.6;1.0028;0
20171004234931847_SVAKOV-R12_met.fits;1.43298;26506.3;3.00459;0.170667
20171004234947037_SVAKOV-R12_met.fits;1.40761;26497.6;7.56444;1.70667
20171004234955911_SVAKOV-R12_met.fits;1.05962;26502;3.55632;0.170667
20171004235009053_SVAKOV-R12_met.fits;0.943579;26496.1;1.93019;0.170667
20171004234930823_SVAKOV-R12_snap.fits;1.28699;26452.1;1.01653;0
20171004235041821_SVAKOV-R12_met.fits;1.14736;26496.1;8.33685;0.853333
20171004235030898_SVAKOV-R12_snap.fits;1.06117;26507.8;0.945144;0
20171004235140701_SVAKOV-R12_met.fits;1.24773;26487.3;5.02875;0.170667
20171004235148039_SVAKOV-R12_met.fits;1.06039;26523.9;3.42224;0.341333
20171004235157255_SVAKOV-R12_met.fits;1.26018;26500.5;5.58684;0.170667
20171004235217053_SVAKOV-R12_met.fits;1.12454;26506.3;3.14259;0.170667
20171004235225415_SVAKOV-R12_met.fits;1.45294;26499;3.92208;0.682667
20171004235130973_SVAKOV-R12_snap.fits;1.28737;26519.5;0.941225;0
20171004235326173_SVAKOV-R12_met.fits;1.11098;26510.7;32.6935;0.512
20171004235231047_SVAKOV-R12_snap.fits;1.06853;26506.3;1.03759;0
20171004235330610_SVAKOV-R12_met.fits;1.25593;26506.3;4.38509;1.36533
20171004235425906_SVAKOV-R12_met.fits;1.02942;26502;2.36875;0.170667
20171004235331122_SVAKOV-R12_snap.fits;1.07605;26512.2;1.11278;0
20171004235453895_SVAKOV-R12_met.fits;1.07036;26502;2.31535;0.170667
20171004235507037_SVAKOV-R12_met.fits;1.11447;26503.4;2.56537;0.341333
20171004235515399_SVAKOV-R12_met.fits;1.19578;26494.6;2.62202;0.170667
20171004235431197_SVAKOV-R12_snap.fits;0.993735;26460.9;1.20643;0
20171004235547655_SVAKOV-R12_met.fits;1.02138;26507.8;10.7032;0.341333
20171004235551069_SVAKOV-R12_met.fits;1.08687;26512.2;3.81631;0.170667
20171004235553458_SVAKOV-R12_met.fits;1.21705;26509.3;3.43443;1.36533
20171004235557042_SVAKOV-R12_met.fits;1.14254;26500.5;2.33025;0.170667
20171004235617863_SVAKOV-R12_met.fits;1.30379;26502;5.14117;0.170667
20171004235531271_SVAKOV-R12_snap.fits;1.23686;26494.6;1.05157;0
20171004235640903_SVAKOV-R12_met.fits;1.2867;26507.8;5.7038;0.170667
20171004235658994_SVAKOV-R12_met.fits;1.13268;26499;2.56161;0.341333
20171004235631346_SVAKOV-R12_snap.fits;1.19638;26458;1.04675;0
20171004235730397_SVAKOV-R12_met.fits;1.49505;26456.5;3.40415;0.170667
20171004235802823_SVAKOV-R12_met.fits;1.48023;26509.3;8.58921;0.341333
20171004235731421_SVAKOV-R12_snap.fits;0.960465;26522.5;0.859575;0
20171004235833885_SVAKOV-R12_met.fits;1.15213;26510.7;2.80631;0.170667
20171004235831495_SVAKOV-R12_snap.fits;1.16173;26482.9;1.00004;0
20171004235931570_SVAKOV-R12_snap.fits;1.27423;26532.7;1.02067;0
