# file name; noise; peak f.; mag.; duration
20201109180127863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109180307874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109180447885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109180627895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109180807906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109180947917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181127927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181307938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181447949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181627959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181807970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109181947981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182127991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182308002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182448013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182628023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182808034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109182948045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183128055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183308066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183448077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183628087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183808098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109183948109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184128119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184308130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184448141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184628151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184808162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109184948173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185128183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185308194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185448205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185628215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185808226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109185948237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
