# file name; noise; peak f.; mag.; duration
20201109150126711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109150306722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109150446733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109150626743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109150806754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109150946765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151126775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151306786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151446797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151626807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151806818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109151946829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152126839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152306850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152446861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152626871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152806882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109152946893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153126903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153306914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153446925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153626935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153806946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109153946957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154126967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154306978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154446989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154626999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154807010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109154947021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155127031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155307042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155447053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155627063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155807074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109155947085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
