# file name; noise; peak f.; mag.; duration
20201109070123639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109070303650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109070443661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109070623671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109070803682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109070943693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071123703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071303714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071443725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071623735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071803746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109071943757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072123767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072303778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072443789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072623799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072803810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109072943821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073123831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073303842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073443853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073623863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073803874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109073943885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074123895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074303906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074443917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074623927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074803938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109074943949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075123959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075303970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075443981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075623991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075804002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109075944013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
