# file name; noise; peak f.; mag.; duration
20201109140126327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109140306338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109140446349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109140626359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109140806370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109140946381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141126391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141306402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141446413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141626423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141806434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109141946445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142126455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142306466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142446477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142626487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142806498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109142946509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143126519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143306530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143446541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143626551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143806562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109143946573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144126583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144306594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144446605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144626615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144806626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109144946637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145126647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145306658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145446669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145626679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145806690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109145946701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
