# file name; noise; peak f.; mag.; duration
20201109160127095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109160307106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109160447117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109160627127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109160807138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109160947149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161127159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161307170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161447181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161627191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161807202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109161947213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162127223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162307234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162447245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162627255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162807266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109162947277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163127287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163307298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163447309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163627319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163807330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109163947341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164127351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164307362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164447373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164627383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164807394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109164947405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165127415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165307426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165447437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165627447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165807458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109165947469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
