# file name; noise; peak f.; mag.; duration
20201109100124791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109100304802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109100444813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109100624823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109100804834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109100944845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101124855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101304866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101444877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101624887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101804898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109101944909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102124919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102304930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102444941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102624951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102804962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109102944973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103124983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103304994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103445005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103625015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103805026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109103945037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104125047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104305058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104445069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104625079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104805090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109104945101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105125111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105305122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105445133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105625143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105805154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201109105945165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
