#timestamp,LO_Frequency 
1479844815.8,286046999.1
1479844835.7,286046996.8
1479844855.7,286047000.3
1479844875.6,286047003.7
1479844895.5,286046999.3
1479844915.4,286047001.2
1479844935.4,286046996.6
1479844955.3,286047000.4
1479844975.2,286046998.2
1479844995.1,286047002.7
1479845015.1,286046999.4
1479845016.0,286046999.4
1479845035.9,286047001.2
1479845055.8,286046996.6
1479845075.8,286047000.0
1479845095.7,286047000.0
1479845115.6,286047000.6
1479845135.5,286046998.7
1479845155.5,286047000.8
1479845175.4,286046999.3
1479845195.3,286046998.4
1479845215.2,286047002.3
1479845235.2,286046998.8
1479845255.1,286047002.8
1479845256.0,286047002.8
1479845275.0,286046997.6
1479845275.9,286046997.6
1479845295.9,286047000.3
1479845315.8,286046999.7
1479845335.7,286047000.0
1479845355.6,286047000.8
1479845375.6,286046999.1
1479845395.5,286046998.1
1479845415.4,286047002.4
1479845435.3,286046998.7
1479845455.3,286046998.2
1479845475.2,286047002.4
1479845495.1,286047002.8
1479845515.0,286046999.0
1479845516.0,286046999.0
1479845535.9,286047000.4
1479845555.8,286047000.8
1479845575.7,286046999.1
1479845595.7,286046999.4
1479845615.6,286046998.7
1479845635.5,286047001.1
1479845655.4,286046998.1
1479845675.4,286047001.9
1479845695.3,286047000.2
1479845715.2,286047000.6
1479845735.1,286047000.7
1479845755.1,286046999.2
1479845756.0,286046999.2
1479845775.9,286047001.1
1479845795.8,286047000.7
1479845815.7,286046999.3
1479845835.7,286047000.6
1479845855.6,286046998.1
1479845875.5,286046999.7
1479845895.5,286046999.9
1479845915.4,286046999.9
1479845935.3,286047002.6
1479845955.2,286046998.3
1479845975.2,286047002.1
1479845995.1,286046999.8
1479845996.0,286046999.8
1479846015.0,286047003.0
1479846015.9,286047003.0
1479846035.9,97414095.3
1479846055.8,9999977.3
1479846075.7,286047029.7
1479846095.6,286046996.7
1479846115.6,286046998.5
1479846135.5,286047001.2
1479846155.4,286046996.5
1479846175.3,286047002.7
1479846195.3,286047000.9
1479846215.2,286047000.3
1479846235.1,286047001.0
1479846255.0,286046998.3
1479846256.0,286046998.3
1479846275.9,286047003.2
1479846295.8,286047000.2
1479846315.7,286046998.7
1479846335.7,286047000.1
1479846355.6,286047002.3
1479846375.5,286046998.7
1479846395.4,286047000.2
1479846415.4,286047000.4
1479846435.3,286047001.1
1479846455.2,286046997.8
1479846475.1,286046998.4
1479846495.1,286047003.6
1479846496.0,286047003.6
1479846515.9,286046996.8
1479846535.8,286047000.9
1479846555.8,286046996.9
1479846575.7,286046998.5
1479846595.6,286047000.0
1479846615.5,286047004.3
1479846635.5,286047000.5
1479846655.4,286047001.1
1479846675.3,286047000.7
1479846695.2,286046999.2
1479846715.2,286046998.7
1479846735.1,286046998.2
1479846736.0,286046998.2
1479846755.0,286047004.1
1479846755.9,286047004.1
1479846775.9,286046993.9
1479846795.8,286046998.6
1479846815.7,286047003.8
1479846835.6,286046998.6
1479846855.6,286047000.6
1479846875.5,286047002.8
1479846895.4,286046999.5
1479846915.3,286046996.8
1479846935.3,286047001.4
1479846955.2,286047000.2
1479846975.1,286047002.8
1479846995.1,286046995.5
1479846996.0,286046995.5
1479847015.9,286047005.9
1479847035.8,286046996.7
1479847055.7,286046999.9
1479847075.7,286047002.3
1479847095.6,286046998.6
1479847115.5,286047001.2
1479847135.5,286046998.6
1479847155.4,286047002.6
1479847175.3,286047001.2
1479847195.2,286046998.2
1479847215.2,286047001.1
1479847235.1,286046998.4
1479847236.0,286046998.4
1479847255.0,286047003.5
1479847255.9,286047003.5
1479847275.9,286046995.9
1479847295.8,286046999.2
1479847315.7,286046998.1
1479847335.6,286046999.8
1479847355.6,286047000.2
1479847375.5,286047000.2
1479847395.4,286047000.5
1479847415.3,286047000.0
1479847435.3,286047000.4
1479847455.2,286047001.0
1479847475.1,286047000.5
1479847495.0,286046997.0
1479847496.0,286046997.0
1479847515.9,286047001.5
1479847535.8,286047001.7
1479847555.7,286047000.0
1479847575.7,286046999.3
1479847595.6,286046998.3
1479847615.5,286047001.7
1479847635.4,286047001.9
1479847655.4,286047000.8
1479847675.3,286046998.8
1479847695.2,286046998.7
1479847715.1,286046998.3
1479847735.1,286047002.7
1479847736.0,286047002.7
1479847755.9,286046998.0
1479847775.8,286046996.6
1479847795.8,286047002.5
1479847815.7,286047001.1
1479847835.6,188268562.0
1479847855.5,9999977.3
1479847875.5,286047029.7
1479847895.4,286046999.0
1479847915.3,286046999.4
1479847935.2,286046999.1
1479847955.2,286047000.8
1479847975.1,286047001.2
1479847976.0,286047001.2
1479847995.0,286046996.8
1479847995.9,286046996.8
1479848015.9,286047003.3
1479848035.8,286047001.9
1479848055.7,286046998.7
1479848075.6,286047002.6
1479848095.6,286046998.9
1479848115.5,286047000.4
1479848135.4,286047001.1
1479848155.3,286046997.9
1479848175.3,286046998.3
1479848195.2,286047000.2
1479848215.1,286047002.0
1479848235.0,286047001.7
1479848236.0,286047001.7
1479848255.9,286046998.5
1479848275.8,286047001.9
1479848295.7,286046998.2
1479848315.7,286046998.9
1479848335.6,286046999.7
1479848355.5,286047001.4
1479848375.4,286046998.3
1479848395.4,286046998.3
