#timestamp,LO_Frequency 
1479798015.8,286046996.9
1479798035.7,286047001.0
1479798055.6,286047000.9
1479798075.5,286046998.9
1479798095.5,286047000.8
1479798115.4,286047000.9
1479798135.3,286047002.6
1479798155.2,286046998.8
1479798175.2,286047000.8
1479798195.1,286046999.0
1479798215.0,286047000.0
1479798215.9,286047000.0
1479798235.9,286046998.6
1479798255.8,286047000.2
1479798275.7,286047002.8
1479798295.6,286046999.0
1479798315.6,286046998.7
1479798335.5,286046998.1
1479798355.4,286047000.4
1479798375.3,286047000.2
1479798395.3,286047002.3
1479798415.2,286046998.7
1479798435.1,286047001.2
1479798455.0,286046996.7
1479798456.0,286046996.7
1479798475.9,286047003.6
1479798495.8,286047001.8
1479798515.7,286047001.2
1479798535.7,286046999.5
1479798555.6,286046999.4
1479798575.5,286046999.3
1479798595.4,286046998.9
1479798615.4,286047000.8
1479798635.3,286046998.6
1479798655.2,286047004.3
1479798675.1,286047001.2
1479798695.1,286046996.8
1479798696.0,286046996.8
1479798715.9,286047004.1
1479798735.8,286046998.6
1479798755.7,286047001.0
1479798775.7,286046996.5
1479798795.6,286046999.8
1479798815.5,286047001.8
1479798835.4,286046998.3
1479798855.4,286047002.5
1479798875.3,286046998.4
1479798895.2,286047002.3
1479798915.1,286046999.0
1479798935.1,286046998.8
1479798936.0,286046998.8
1479798955.0,286047000.0
1479798955.9,286047000.0
1479798975.8,286047002.4
1479798995.8,286046998.3
1479799015.7,286047002.8
1479799035.6,286046996.6
1479799055.6,286047001.9
1479799075.5,286047000.1
1479799095.4,286047001.0
1479799115.3,286046999.4
1479799135.3,286046999.4
1479799155.2,286046998.6
1479799175.1,286047001.8
1479799195.0,286047000.3
1479799195.9,286047000.3
1479799215.9,286046998.1
1479799235.8,286047003.9
1479799255.7,286046999.8
1479799275.6,286047000.8
1479799295.6,286046999.1
1479799315.5,286046997.3
1479799335.4,286046999.9
1479799355.4,286047000.3
1479799375.3,286047001.1
1479799395.2,286046999.1
1479799415.1,286046999.1
1479799435.1,286046999.5
1479799436.0,286046999.5
1479799455.9,286047000.7
1479799475.8,286047000.9
1479799495.7,286046998.8
1479799515.7,286046998.2
1479799535.6,286047002.2
1479799555.5,286047000.0
1479799575.4,286046998.6
1479799595.4,286047000.9
1479799615.3,286047001.1
1479799635.2,286046996.6
1479799655.1,286047000.4
1479799675.1,286047000.1
1479799676.0,286047000.1
1479799695.0,286047000.5
1479799695.9,286047000.5
1479799715.8,286047000.0
1479799735.8,286046998.5
1479799755.7,286047002.3
1479799775.6,286047003.4
1479799795.6,286047000.4
1479799815.5,286047001.1
1479799835.4,286046999.3
1479799855.3,286047002.8
1479799875.3,286046998.4
1479799895.2,286046998.5
1479799915.1,286047001.5
1479799935.0,286047000.2
1479799935.9,286047000.2
1479799955.9,286047000.9
1479799975.8,286046996.8
1479799995.7,286046998.6
1479800015.6,286047000.5
1479800035.6,286046998.3
1479800055.5,286047000.1
1479800075.4,286047000.1
1479800095.4,286047002.5
1479800115.3,286046998.5
1479800135.2,286047004.2
1479800155.2,286047001.1
1479800175.1,286046999.2
1479800176.0,286046999.2
1479800195.0,286047002.4
1479800195.9,286047002.4
1479800215.9,286046997.1
1479800235.8,286047000.3
1479800255.7,286047002.0
1479800275.6,286047001.3
1479800295.6,286047002.1
1479800315.5,286046998.6
1479800335.4,286047001.7
1479800355.3,286046999.9
1479800375.3,286047002.7
1479800395.2,286046998.2
1479800415.1,286047000.0
1479800435.0,286047001.2
1479800436.0,286047001.2
1479800455.9,286046994.5
1479800475.8,286047002.7
1479800495.7,286047000.7
1479800515.7,286046999.1
1479800535.6,286047002.7
1479800555.5,286047000.9
1479800575.4,286046998.7
1479800595.4,286047000.9
1479800615.3,286047002.4
1479800635.2,286047000.0
1479800655.1,286047001.1
1479800675.1,286046998.1
1479800676.0,286046998.1
1479800695.9,286047003.3
1479800715.8,286047001.9
1479800735.8,286046996.5
1479800755.7,286047003.1
1479800775.6,286046998.5
1479800795.5,286046998.8
1479800815.5,286046998.3
1479800835.4,286046998.6
1479800855.3,286047002.7
1479800875.2,286046999.3
1479800895.2,286046997.4
1479800915.1,286046998.6
1479800935.0,286047001.0
1479800935.9,286047001.0
1479800955.9,286047000.7
1479800975.8,286046999.8
1479800995.7,286047003.6
1479801015.6,286047002.3
1479801035.6,286047000.9
1479801055.5,286046999.2
1479801075.4,286047001.2
1479801095.3,286046997.5
1479801115.3,286046998.8
1479801135.2,286046999.9
1479801155.1,286046998.7
1479801175.1,286046998.7
1479801176.0,286046998.7
1479801195.9,286047002.3
1479801215.8,286046997.2
1479801235.8,286047000.8
1479801255.7,286046999.6
1479801275.6,286046996.7
1479801295.5,286047001.2
1479801315.5,286046997.4
1479801335.4,286047000.1
1479801355.3,286047000.1
1479801375.2,286047000.7
1479801395.2,286046998.5
1479801415.1,286047004.0
1479801416.0,286047004.0
1479801435.0,286046994.5
1479801435.9,286046994.5
1479801455.9,286047003.6
1479801475.8,286047003.1
1479801495.7,286047001.1
1479801515.6,286047002.1
1479801535.6,286046997.7
1479801555.5,286046998.3
1479801575.4,286047000.0
1479801595.3,286047002.7
