# file name; noise; peak f.; mag.; duration
20161122065912032_ZVPP-R4_snap.fits;1.14799;26496.1;0.979734;0
20161122070012106_ZVPP-R4_snap.fits;1.09361;26545.2;1.21932;0
20161122070112181_ZVPP-R4_snap.fits;1.0075;26466.8;0.959926;0
20161122070212256_ZVPP-R4_snap.fits;1.25342;26522.5;0.879348;0
20161122070312330_ZVPP-R4_snap.fits;1.26958;26494.6;0.864961;0
20161122070413405_ZVPP-R4_snap.fits;1.24174;26508.5;1.03359;0
20161122070513480_ZVPP-R4_snap.fits;1.25925;26481.4;0.911252;0
20161122070613554_ZVPP-R4_snap.fits;1.15645;26514.4;1.05522;0
20161122070713629_ZVPP-R4_snap.fits;1.21985;26523.9;0.911081;0
20161122070813704_ZVPP-R4_snap.fits;1.29571;26464.6;0.902425;0
20161122070913778_ZVPP-R4_snap.fits;1.21942;26530.5;1.13275;0
20161122071013853_ZVPP-R4_snap.fits;1.16867;26466.1;0.876461;0
20161122071113928_ZVPP-R4_snap.fits;1.21102;26486.6;0.986279;0
20161122071213002_ZVPP-R4_snap.fits;1.18636;26473.4;0.856375;0
20161122071313077_ZVPP-R4_snap.fits;1.32334;26503.4;0.963362;0
20161122071413152_ZVPP-R4_snap.fits;0.972607;26509.3;1.07634;0
20161122071513226_ZVPP-R4_snap.fits;1.18264;26545.9;1.01395;0
20161122071613301_ZVPP-R4_snap.fits;1.12357;26534.2;0.948647;0
20161122071713376_ZVPP-R4_snap.fits;1.12994;26485.1;0.990313;0
20161122071813450_ZVPP-R4_snap.fits;1.08372;26512.9;0.928607;0
20161122071914525_ZVPP-R4_snap.fits;1.13908;26535.6;0.90832;0
20161122072014600_ZVPP-R4_snap.fits;1.07263;26533.4;0.874755;0
20161122072114674_ZVPP-R4_snap.fits;1.0572;26522.5;0.969222;0
20161122072214749_ZVPP-R4_snap.fits;1.17023;26545.2;0.910137;0
20161122072314824_ZVPP-R4_snap.fits;1.10549;26491.7;1.12529;0
20161122072414898_ZVPP-R4_snap.fits;1.22894;26470.5;0.907139;0
20161122072514973_ZVPP-R4_snap.fits;1.16262;26491.7;0.775155;0
20161122072614048_ZVPP-R4_snap.fits;1.24878;26460.2;0.975251;0
20161122072714122_ZVPP-R4_snap.fits;1.32572;26487.3;0.965446;0
20161122072814197_ZVPP-R4_snap.fits;1.21693;26543;0.901499;0
20161122072914272_ZVPP-R4_snap.fits;1.02101;26520.3;1.22248;0
20161122073014346_ZVPP-R4_snap.fits;1.09975;26468.3;1.03416;0
20161122073114421_ZVPP-R4_snap.fits;1.13982;26508.5;0.821751;0
20161122073215496_ZVPP-R4_snap.fits;1.13036;26457.3;0.723067;0
20161122073315570_ZVPP-R4_snap.fits;1.15338;26507.1;0.991008;0
20161122073415645_ZVPP-R4_snap.fits;1.09184;26450;0.951855;0
20161122073515720_ZVPP-R4_snap.fits;1.25086;26498.3;0.939183;0
20161122073615794_ZVPP-R4_snap.fits;1.05475;26543;0.994118;0
20161122073715869_ZVPP-R4_snap.fits;1.12381;26545.2;0.892714;0
20161122073815944_ZVPP-R4_snap.fits;1.15601;26476.3;0.909416;0
20161122073915018_ZVPP-R4_snap.fits;0.95859;26496.1;0.927704;0
20161122074015093_ZVPP-R4_snap.fits;1.0657;26540;0.880284;0
20161122074115168_ZVPP-R4_snap.fits;1.22107;26465.3;0.833974;0
20161122074215242_ZVPP-R4_snap.fits;0.986961;26465.3;1.00797;0
20161122074315317_ZVPP-R4_snap.fits;1.05601;26535.6;0.796874;0
20161122074415392_ZVPP-R4_snap.fits;1.08379;26504.9;0.876732;0
20161122074515466_ZVPP-R4_snap.fits;1.07495;26466.1;0.773766;0
20161122074616541_ZVPP-R4_snap.fits;1.19979;26485.8;0.824969;0
20161122074716616_ZVPP-R4_snap.fits;1.08028;26485.1;0.891489;0
20161122074816690_ZVPP-R4_snap.fits;1.05131;26524.7;0.949416;0
20161122074916765_ZVPP-R4_snap.fits;1.0498;26507.8;1.17627;0
20161122075016840_ZVPP-R4_snap.fits;1.12179;26526.1;0.863197;0
20161122075116914_ZVPP-R4_snap.fits;1.18982;26456.5;1.03543;0
20161122075216989_ZVPP-R4_snap.fits;1.08794;26482.9;0.728424;0
20161122075316064_ZVPP-R4_snap.fits;1.06123;26474.9;1.01976;0
20161122075416138_ZVPP-R4_snap.fits;1.09689;26541.5;0.77267;0
20161122075516213_ZVPP-R4_snap.fits;1.0163;26488.8;0.769709;0
20161122075616288_ZVPP-R4_snap.fits;1.12667;26534.9;1.04356;0
20161122075716362_ZVPP-R4_snap.fits;1.0557;26537.1;0.896147;0
20161122075816437_ZVPP-R4_snap.fits;1.00041;26481.4;1.12169;0
