#timestamp,LO_Frequency 
1479816015.8,286047003.5
1479816035.7,286046996.6
1479816055.6,286047000.4
1479816075.5,286046999.3
1479816095.5,286047001.0
1479816115.4,286046997.8
1479816135.3,286046998.2
1479816155.3,286047002.6
1479816175.2,286046998.6
1479816195.1,286046998.4
1479816215.0,286046998.1
1479816216.0,286046998.1
1479816235.9,286047004.3
1479816255.8,286046998.9
1479816275.7,286047001.1
1479816295.7,286046998.3
1479816315.6,286047002.8
1479816335.5,286046997.7
1479816355.4,286047000.9
1479816375.4,286047001.5
1479816395.3,286047000.7
1479816415.2,286046998.4
1479816435.1,286047000.8
1479816455.1,286046998.9
1479816456.0,286046998.9
1479816475.9,286046998.6
1479816495.8,286046999.5
1479816515.8,286047000.6
1479816535.7,286046996.9
1479816555.6,286047000.5
1479816575.5,286046998.3
1479816595.5,286047003.8
1479816615.4,286047000.6
1479816635.3,286046998.4
1479816655.2,286047002.3
1479816675.2,286046998.5
1479816695.1,286046998.8
1479816715.0,286047001.9
1479816715.9,286047001.9
1479816735.9,286046998.5
1479816755.8,286046998.8
1479816775.7,286046999.9
1479816795.6,286046999.8
1479816815.6,286047001.1
1479816835.5,286046999.3
1479816855.4,286047000.9
1479816875.3,286046999.1
1479816895.3,286046998.7
1479816915.2,286047002.3
1479816935.1,286047001.0
1479816955.0,286046998.3
1479816956.0,286046998.3
1479816975.9,286047001.0
1479816995.8,286046997.6
1479817015.7,286046999.8
1479817035.7,286046999.0
1479817055.6,286047000.5
1479817075.5,286047002.6
1479817095.4,286046997.7
1479817115.4,286046997.1
1479817135.3,286047000.2
1479817155.2,286047003.4
1479817175.1,286047000.8
1479817195.1,286046999.6
1479817196.0,286046999.6
1479817215.9,286046998.8
1479817235.8,286047000.7
1479817255.8,286046999.3
1479817275.7,286047001.0
1479817295.6,286046999.7
1479817315.5,286047001.4
1479817335.5,286047000.4
1479817355.4,286046998.7
1479817375.3,286046998.5
1479817395.2,286047001.8
1479817415.2,286047001.5
1479817435.1,286047002.4
1479817436.0,286047002.4
1479817455.0,286046995.4
1479817455.9,286046995.4
1479817475.9,286047007.5
1479817495.8,286046997.1
1479817515.7,286047000.7
1479817535.6,286046996.6
1479817555.6,286047004.3
1479817575.5,286046998.7
1479817595.4,286047001.1
1479817615.3,286046999.1
1479817635.3,286046999.6
1479817655.2,286046996.6
1479817675.1,286047001.8
1479817695.0,286046998.6
1479817696.0,286046998.6
1479817715.9,286047000.5
1479817735.8,286046999.9
1479817755.7,286047000.0
1479817775.7,286047001.2
1479817795.6,286046998.3
1479817815.5,286047001.4
1479817835.4,286047000.2
1479817855.4,286047000.5
1479817875.3,286046999.6
1479817895.2,286046998.4
1479817915.1,286047002.7
1479817935.1,286047000.8
1479817936.0,286047000.8
1479817955.9,286046999.4
1479817975.8,286046999.2
1479817995.8,286047001.2
1479818015.7,286046996.8
1479818035.6,286047002.7
1479818055.5,286046999.7
1479818075.5,286046998.2
1479818095.4,286046999.8
1479818115.3,286047001.8
1479818135.2,286047002.8
1479818155.2,286046997.8
1479818175.1,286047001.6
1479818195.0,286047000.4
1479818195.9,286047000.4
1479818215.9,286046998.9
1479818235.8,286046998.1
1479818255.7,286047001.0
1479818275.6,286047000.8
1479818295.6,286046999.2
1479818315.5,286047000.4
1479818335.4,286047002.8
1479818355.3,286046996.9
1479818375.3,286047002.2
1479818395.2,286046998.7
1479818415.1,286046998.2
1479818435.0,286047000.9
1479818436.0,286047000.9
1479818455.9,286046999.2
1479818475.8,286046998.5
1479818495.7,286046999.8
1479818515.7,286047000.3
1479818535.6,286047000.1
1479818555.5,286047000.1
1479818575.4,286047002.4
1479818595.4,286046998.5
1479818615.3,286047002.6
1479818635.2,286046999.3
1479818655.1,286047001.0
1479818675.1,286046999.3
1479818676.0,286046999.3
1479818695.9,286047000.3
1479818715.8,286047002.8
1479818735.7,286046997.2
1479818755.7,286047000.9
1479818775.6,286047000.9
1479818795.5,286046999.4
1479818815.4,286047001.2
1479818835.4,286046999.6
1479818855.3,286046998.6
1479818875.2,286047000.1
1479818895.2,286047000.6
1479818915.1,286046999.2
1479818916.0,286046999.2
1479818935.0,286046999.0
1479818935.9,286046999.0
1479818955.9,286047002.8
1479818975.8,286047001.0
1479818995.7,286046998.5
1479819015.6,286047000.9
1479819035.6,286046998.6
1479819055.5,286046999.0
1479819075.4,286047000.9
1479819095.3,286047000.7
1479819115.3,286046996.9
1479819135.2,286047002.4
1479819155.1,286046998.1
1479819175.0,286047000.0
1479819175.9,286047000.0
1479819195.9,286046999.9
1479819215.8,286047001.7
1479819235.7,286047002.6
1479819255.7,286046998.7
1479819275.6,286046998.9
1479819295.5,286046999.0
1479819315.4,286047000.3
1479819335.4,286046999.8
1479819355.3,286047002.2
1479819375.2,286047000.3
1479819395.1,286047000.4
1479819415.1,286047001.9
1479819416.0,286047001.9
1479819435.9,286046997.0
1479819455.8,286047000.8
1479819475.8,286046998.3
1479819495.7,286046998.9
1479819515.6,286047000.3
1479819535.5,286047000.7
1479819555.5,286046998.8
1479819575.4,286046998.2
1479819595.3,286047002.5
