# file name; noise; peak f.; mag.; duration
20161122005847152_ZVPP-R4_snap.fits;1.29641;26486.6;0.998895;0
20161122005947226_ZVPP-R4_snap.fits;1.29071;26543;0.889859;0
20161122010047301_ZVPP-R4_snap.fits;1.18909;26479.2;1.12785;0
20161122010147376_ZVPP-R4_snap.fits;1.15766;26499;0.931136;0
20161122010247450_ZVPP-R4_snap.fits;1.04984;26502.7;1.02786;0
20161122010347525_ZVPP-R4_snap.fits;1.19063;26537.1;1.02231;0
20161122010447600_ZVPP-R4_snap.fits;1.21262;26522.5;0.830486;0
20161122010547674_ZVPP-R4_snap.fits;1.21221;26456.5;0.873355;0
20161122010647749_ZVPP-R4_snap.fits;1.23524;26499.8;0.923346;0
20161122010747824_ZVPP-R4_snap.fits;1.05538;26460.2;1.00487;0
20161122010847898_ZVPP-R4_snap.fits;1.22977;26500.5;0.931363;0
20161122010947973_ZVPP-R4_snap.fits;1.06109;26480.7;1.01534;0
20161122011047048_ZVPP-R4_snap.fits;1.15331;26460.2;0.974138;0
20161122011148122_ZVPP-R4_snap.fits;1.03821;26498.3;0.935897;0
20161122011248197_ZVPP-R4_snap.fits;1.27154;26518.1;0.888471;0
20161122011348272_ZVPP-R4_snap.fits;1.3046;26470.5;1.12892;0
20161122011448346_ZVPP-R4_snap.fits;1.02923;26532.7;0.71056;0
20161122011548421_ZVPP-R4_snap.fits;1.26739;26524.7;0.932737;0
20161122011648496_ZVPP-R4_snap.fits;1.14391;26471.2;1.02257;0
20161122011748570_ZVPP-R4_snap.fits;1.21038;26460.9;1.0369;0
20161122011848645_ZVPP-R4_snap.fits;1.18405;26535.6;0.948993;0
20161122011948720_ZVPP-R4_snap.fits;1.10025;26516.6;0.925388;0
20161122012048794_ZVPP-R4_snap.fits;1.1241;26460.9;0.938412;0
20161122012148869_ZVPP-R4_snap.fits;1.16645;26518.8;1.11962;0
20161122012248944_ZVPP-R4_snap.fits;1.22473;26523.9;0.84393;0
20161122012348018_ZVPP-R4_snap.fits;1.11543;26512.2;0.817861;0
20161122012448093_ZVPP-R4_snap.fits;1.19395;26456.5;0.845182;0
20161122012549168_ZVPP-R4_snap.fits;1.2229;26498.3;0.887349;0
20161122012649242_ZVPP-R4_snap.fits;1.17677;26490.2;0.941254;0
20161122012749317_ZVPP-R4_snap.fits;1.21188;26515.9;0.892558;0
20161122012849392_ZVPP-R4_snap.fits;1.00554;26457.3;0.913908;0
20161122012949466_ZVPP-R4_snap.fits;1.25698;26525.4;0.927948;0
20161122013049541_ZVPP-R4_snap.fits;1.30972;26492.4;1.1392;0
20161122013149616_ZVPP-R4_snap.fits;1.15383;26523.9;0.939048;0
20161122013249690_ZVPP-R4_snap.fits;1.18146;26523.2;0.931766;0
20161122013349765_ZVPP-R4_snap.fits;1.10376;26536.4;0.901456;0
20161122013449840_ZVPP-R4_snap.fits;1.18428;26525.4;1.01952;0
20161122013549914_ZVPP-R4_snap.fits;1.31101;26548.8;0.864629;0
20161122013649989_ZVPP-R4_snap.fits;1.14863;26512.9;1.08082;0
20161122013749064_ZVPP-R4_snap.fits;1.1828;26451.4;0.956257;0
20161122013849138_ZVPP-R4_snap.fits;1.16799;26469.7;0.981666;0
20161122013949213_ZVPP-R4_snap.fits;1.11149;26453.6;1.01123;0
20161122014050288_ZVPP-R4_snap.fits;1.16453;26493.2;0.905528;0
20161122014150362_ZVPP-R4_snap.fits;1.19378;26468.3;0.876196;0
20161122014250437_ZVPP-R4_snap.fits;1.12384;26476.3;0.903289;0
20161122014350512_ZVPP-R4_snap.fits;1.18959;26520.3;1.07676;0
20161122014450586_ZVPP-R4_snap.fits;1.13008;26488;0.97525;0
20161122014550661_ZVPP-R4_snap.fits;1.1112;26502;1.06382;0
20161122014650736_ZVPP-R4_snap.fits;1.21126;26500.5;1.1286;0
20161122014750810_ZVPP-R4_snap.fits;1.1444;26458.7;0.937632;0
20161122014850885_ZVPP-R4_snap.fits;1.0553;26458.7;1.04416;0
20161122014950960_ZVPP-R4_snap.fits;1.16745;26494.6;1.08136;0
20161122015050034_ZVPP-R4_snap.fits;1.16147;26488;1.04214;0
20161122015150109_ZVPP-R4_snap.fits;1.13258;26515.9;0.848248;0
20161122015250184_ZVPP-R4_snap.fits;1.10918;26523.2;1.09592;0
20161122015351258_ZVPP-R4_snap.fits;1.21651;26540;1.01718;0
20161122015451333_ZVPP-R4_snap.fits;1.19578;26469;1.10388;0
20161122015551408_ZVPP-R4_snap.fits;1.27449;26491.7;1.47701;0
20161122015651482_ZVPP-R4_snap.fits;1.48464;26460.2;1.26898;0
20161122015751557_ZVPP-R4_snap.fits;1.28217;26520.3;0.860094;0
