#timestamp,LO_Frequency 
1479819615.2,286047001.2
1479819635.2,286046998.6
1479819655.1,286047001.2
1479819656.0,286047001.2
1479819675.0,286046998.8
1479819675.9,286046998.8
1479819695.9,286047000.1
1479819715.8,286047000.4
1479819735.7,286046998.1
1479819755.6,286046998.4
1479819775.6,286047001.1
1479819795.5,286046997.7
1479819815.4,286047000.9
1479819835.3,286046997.0
1479819855.3,286047002.8
1479819875.2,286046998.1
1479819895.1,286046998.4
1479819915.0,286047000.5
1479819916.0,286047000.5
1479819935.9,286046997.6
1479819955.8,286047001.1
1479819975.7,286046997.7
1479819995.7,286046999.6
1479820015.6,286046996.7
1479820035.5,286046997.3
1479820055.4,286046999.5
1479820075.4,286046994.9
1479820095.3,286046999.5
1479820115.2,286046993.8
1479820135.1,286047001.2
1479820155.1,286046996.3
1479820156.0,286046996.3
1479820175.9,286046999.6
1479820195.8,286046995.5
1479820215.7,286046995.0
1479820235.7,286046998.4
1479820255.6,286046999.6
1479820275.5,286046995.1
1479820295.5,286046997.7
1479820315.4,286046998.0
1479820335.3,286046996.0
1479820355.2,286046995.9
1479820375.2,286046996.1
1479820395.1,286046993.8
1479820415.0,286046996.1
1479820415.9,286046996.1
1479820435.9,286046995.3
1479820455.8,286046994.7
1479820475.7,286046990.9
1479820495.6,286046993.8
1479820515.6,286046992.2
1479820535.5,286046991.9
1479820555.4,286046993.2
1479820575.3,286046987.2
1479820595.3,286046991.3
1479820615.2,286046988.5
1479820635.1,286046993.0
1479820655.0,286046990.3
1479820655.9,286046990.3
1479820675.9,286047003.1
1479820695.8,286046994.7
1479820715.7,286046993.1
1479820735.6,286046993.0
1479820755.6,286046996.3
1479820775.5,286046993.7
1479820795.4,286046999.2
1479820815.3,286046999.4
1479820835.3,286046998.2
1479820855.2,286047002.3
1479820875.1,286046999.5
1479820895.0,286046998.1
1479820896.0,286046998.1
1479820915.9,286047005.3
1479820935.8,286046999.0
1479820955.7,286046998.9
1479820975.7,286046998.4
1479820995.6,286046998.7
1479821015.5,286047000.7
1479821035.4,286046997.9
1479821055.4,286046997.3
1479821075.3,286047002.7
1479821095.2,286046998.0
1479821115.2,286046997.7
1479821135.1,286046997.3
1479821136.0,286046997.3
1479821155.0,286047001.2
1479821155.9,286047001.2
1479821175.9,286046995.3
1479821195.8,286047000.3
1479821215.7,286047001.1
1479821235.6,286047000.9
1479821255.6,286046999.6
1479821275.5,286047001.8
1479821295.4,286047000.9
1479821315.3,286046997.6
1479821335.3,286046997.6
1479821355.2,286046996.9
1479821375.1,286046997.7
1479821395.0,286046995.5
1479821396.0,286046995.5
1479821415.9,286046999.0
1479821435.8,286046995.8
1479821455.7,286046995.2
1479821475.7,286046997.2
1479821495.6,286046997.8
1479821515.5,286046995.8
1479821535.4,286046996.1
1479821555.4,286046997.2
1479821575.3,286046997.0
1479821595.2,286046999.7
1479821615.1,286047004.0
1479821635.1,286046998.4
1479821636.0,286046998.4
1479821655.9,286046998.6
1479821675.8,286046998.3
1479821695.8,286047001.0
1479821715.7,286047001.0
1479821735.6,286046996.1
1479821755.5,286046997.4
1479821775.5,286046994.9
1479821795.4,286047005.3
1479821815.3,286047005.7
1479821835.2,286046998.3
1479821855.2,286047009.0
1479821875.1,286047006.5
1479821876.0,286047006.5
1479821895.0,286046996.1
1479821895.9,286046996.1
1479821915.9,286047005.7
1479821935.8,286047002.3
1479821955.7,286046998.5
1479821975.6,286047003.4
1479821995.6,286047004.8
1479822015.5,286047006.5
1479822035.4,286047007.3
1479822055.3,286047001.3
1479822075.3,286047007.4
1479822095.2,286046999.7
1479822115.1,286047002.1
1479822135.0,286047003.8
1479822136.0,286047003.8
1479822155.9,286047000.1
1479822175.8,286047005.7
1479822195.8,286047000.3
1479822215.7,286047000.7
1479822235.6,286046997.1
1479822255.5,286046999.7
1479822275.5,286046999.7
1479822295.4,286047003.0
1479822315.3,286047001.8
1479822335.2,286047002.3
1479822355.2,286047006.0
1479822375.1,286047004.3
1479822395.0,286047001.2
1479822395.9,286047001.2
1479822415.9,286046996.9
1479822435.8,286047002.9
1479822455.7,286047006.9
1479822475.6,286047003.7
1479822495.6,286047001.8
1479822515.5,286047002.8
1479822535.4,286046998.5
1479822555.3,286047002.2
1479822575.3,286047004.2
1479822595.2,286046999.9
1479822615.1,286047002.2
1479822635.0,286047001.9
1479822635.9,286047001.9
1479822655.9,286046999.7
1479822675.8,286047002.6
1479822695.7,286047000.5
1479822715.6,286047000.6
1479822735.6,286046999.2
1479822755.5,286046996.9
1479822775.4,286047000.4
1479822795.4,286046999.7
1479822815.3,286047001.4
1479822835.2,286047002.2
1479822855.1,286047002.2
1479822875.1,286047000.4
1479822876.0,286047000.4
1479822895.9,286046999.7
1479822915.8,286047002.0
1479822935.7,286046999.9
1479822955.7,286047003.6
1479822975.6,286046998.6
1479822995.5,286046997.3
1479823015.4,286046995.1
1479823035.4,286046995.0
1479823055.3,286047000.4
1479823075.2,286047003.9
1479823095.2,286047002.2
1479823115.1,286047000.6
1479823116.0,286047000.6
1479823135.0,286046996.8
1479823135.9,286046996.8
1479823155.9,286047001.2
1479823175.8,286046993.7
1479823195.7,286046997.3
