#timestamp,LO_Frequency 
1479841215.4,286047002.6
1479841235.3,286046999.3
1479841255.2,286046999.3
1479841275.2,286047002.5
1479841295.1,286047000.3
1479841296.0,286047000.3
1479841315.0,286046999.2
1479841315.9,286046999.2
1479841335.9,286047000.9
1479841355.8,286046998.1
1479841375.7,286047002.3
1479841395.6,286046998.4
1479841415.6,286046996.9
1479841435.5,286047002.4
1479841455.4,286046998.9
1479841475.3,286047000.3
1479841495.3,286047004.4
1479841515.2,286046996.9
1479841535.1,286047002.7
1479841555.0,286046998.3
1479841556.0,286046998.3
1479841575.9,286047002.4
1479841595.8,286046998.8
1479841615.7,286047000.9
1479841635.7,286046998.3
1479841655.6,286047001.8
1479841675.5,286047001.1
1479841695.4,286046999.0
1479841715.4,286046999.0
1479841735.3,286046998.9
1479841755.2,286047002.7
1479841775.1,286046998.4
1479841795.1,286047001.1
1479841796.0,286047001.1
1479841815.9,286046998.8
1479841835.8,286047000.6
1479841855.7,286046998.2
1479841875.7,286047002.7
1479841895.6,286046998.3
1479841915.5,286047002.4
1479841935.5,286046998.8
1479841955.4,286047000.5
1479841975.3,286046998.9
1479841995.2,286047001.1
1479842015.2,286046998.3
1479842035.1,286047000.2
1479842036.0,286047000.2
1479842055.0,286047000.5
1479842055.9,286047000.5
1479842075.9,286046998.7
1479842095.8,286047002.6
1479842115.7,286046996.6
1479842135.6,286046999.8
1479842155.6,286047001.4
1479842175.5,286046999.8
1479842195.4,286047000.2
1479842215.3,286046999.9
1479842235.3,286047000.5
1479842255.2,286046998.3
1479842275.1,286046999.8
1479842295.0,286047004.1
1479842295.9,286047004.1
1479842315.9,286046996.4
1479842335.8,286046996.9
1479842355.7,286047000.8
1479842375.6,286046999.3
1479842395.6,286047001.2
1479842415.5,286046999.1
1479842435.4,286046999.1
1479842455.3,286047000.1
1479842475.3,286047002.4
1479842495.2,286046999.1
1479842515.1,286047000.6
1479842535.0,286047000.4
1479842536.0,286047000.4
1479842555.9,286046998.8
1479842575.8,286047000.9
1479842595.7,286047001.2
1479842615.7,286046997.3
1479842635.6,286046998.6
1479842655.5,286047000.3
1479842675.4,286047000.3
1479842695.4,286047000.0
1479842715.3,286046999.8
1479842735.2,286047001.8
1479842755.1,286047000.4
1479842775.1,286047000.8
1479842776.0,286047000.8
1479842795.0,286047000.3
1479842795.9,286047000.3
1479842815.8,286047002.3
1479842835.8,286046998.9
1479842855.7,286046998.3
1479842875.6,286046998.7
1479842895.5,286047000.3
1479842915.5,286047002.0
1479842935.4,286047004.1
1479842955.3,286047004.4
1479842975.2,286046996.5
1479842995.2,286047000.2
1479843015.1,286047004.3
1479843035.0,286046997.4
1479843035.9,286046997.4
1479843055.9,286047005.5
1479843075.8,286047000.1
1479843095.7,286047002.6
1479843115.6,286047001.2
1479843135.6,286047000.9
1479843155.5,286046997.3
1479843175.4,286047002.2
1479843195.4,286047000.5
1479843215.3,286046999.3
1479843235.2,286046996.6
1479843255.1,286046998.1
1479843275.1,286047002.2
1479843276.0,286047002.2
1479843295.9,286046998.0
1479843315.8,286046996.5
1479843335.8,286047000.0
1479843355.7,286047000.3
1479843375.6,286047000.4
1479843395.5,286047001.2
1479843415.5,286046998.2
1479843435.4,286046998.4
1479843455.3,286047000.0
1479843475.2,286046999.9
1479843495.2,286046999.7
1479843515.1,286047000.3
1479843516.0,286047000.3
1479843535.0,286047000.9
1479843535.9,286047000.9
1479843555.9,286046998.1
1479843575.8,286046999.9
1479843595.7,286047001.7
1479843615.6,286047002.8
1479843635.6,286046999.5
1479843655.5,286046998.5
1479843675.4,286047001.1
1479843695.3,286046997.7
1479843715.3,286046998.4
1479843735.2,286047001.0
1479843755.1,286046996.9
1479843775.0,286047002.5
1479843776.0,286047002.5
1479843795.9,286046996.6
1479843815.8,286047002.4
1479843835.7,286046998.5
1479843855.7,286047001.1
1479843875.6,286046998.4
1479843895.5,286047000.8
1479843915.4,286046998.5
1479843935.4,286047000.8
1479843955.3,286046998.3
1479843975.2,286047001.9
1479843995.1,286047000.1
1479844015.1,286047002.7
1479844016.0,286047002.7
1479844035.9,286046996.1
1479844055.8,286046998.8
1479844075.7,286047001.1
1479844095.7,286047001.0
1479844115.6,286046998.8
1479844135.5,286047002.3
1479844155.5,286046999.5
1479844175.4,286046998.7
1479844195.3,286047000.4
1479844215.2,286046998.8
1479844235.2,286047000.5
1479844255.1,286047001.0
1479844256.0,286047001.0
1479844275.0,286046996.5
1479844275.9,286046996.5
1479844295.9,286047005.6
1479844315.8,286047001.2
1479844335.7,286046998.4
1479844355.6,286047002.2
1479844375.6,286046998.2
1479844395.5,286047002.6
1479844415.4,286046999.5
1479844435.3,71239273.8
1479844455.3,9999977.2
1479844475.2,286047032.4
1479844495.1,286046999.6
1479844515.0,286046997.9
1479844516.0,286046997.9
1479844535.9,286046998.4
1479844555.8,286046998.2
1479844575.7,286047003.8
1479844595.7,286047000.7
1479844615.6,286047001.2
1479844635.6,286046999.0
1479844655.5,286047000.9
1479844675.4,286046998.7
1479844695.3,286047001.0
1479844715.3,286046998.9
1479844735.2,286046998.3
1479844755.1,286047000.9
1479844775.0,286046999.8
1479844776.0,286046999.8
1479844795.9,286047004.3
