#timestamp,LO_Frequency 
1479787215.4,286047002.3
1479787235.3,286046999.0
1479787255.3,286046999.5
1479787275.2,286046996.5
1479787295.1,286046999.8
1479787315.0,286047002.2
1479787316.0,286047002.2
1479787335.9,286046996.9
1479787355.8,286047002.6
1479787375.7,286046998.3
1479787395.7,286047000.0
1479787415.6,286047000.2
1479787435.5,286046999.8
1479787455.4,286047002.6
1479787475.4,286046999.5
1479787495.3,286046999.5
1479787515.2,286046999.6
1479787535.1,286046998.8
1479787555.1,286046998.3
1479787556.0,286046998.3
1479787575.9,286047001.3
1479787595.8,286047002.5
1479787615.8,286047000.8
1479787635.7,286046998.9
1479787655.6,286047000.5
1479787675.5,286046999.7
1479787695.5,286047002.3
1479787715.4,286046997.0
1479787735.3,286047000.6
1479787755.2,286047000.9
1479787775.2,286047001.2
1479787795.1,286046998.4
1479787815.0,286047000.4
1479787815.9,286047000.4
1479787835.9,286046998.2
1479787855.8,286046999.7
1479787875.7,286047001.8
1479787895.6,286047000.4
1479787915.6,286046998.3
1479787935.5,286047001.6
1479787955.4,286047005.2
1479787975.3,286046998.1
1479787995.3,286047000.5
1479788015.2,286046998.6
1479788035.1,286046998.2
1479788055.0,286047000.0
1479788055.9,286047000.0
1479788075.9,286047002.8
1479788095.8,286046998.3
1479788115.7,286047001.5
1479788135.6,286047002.4
1479788155.6,286047000.7
1479788175.5,286047001.0
1479788195.4,286046995.0
1479788215.4,286047000.3
1479788235.3,286046999.3
1479788255.2,286046998.5
1479788275.1,286047001.2
1479788295.1,286046999.2
1479788296.0,286046999.2
1479788315.9,286046998.1
1479788335.8,286047002.2
1479788355.7,286047002.1
1479788375.7,286047001.1
1479788395.6,286046997.6
1479788415.5,286047002.8
1479788435.4,286046995.3
1479788455.4,286047000.3
1479788475.3,286047000.0
1479788495.2,286047000.6
1479788515.2,286046998.8
1479788535.1,286047002.2
1479788536.0,286047002.2
1479788555.0,286046997.1
1479788555.9,286046997.1
1479788575.9,286047004.2
1479788595.8,286047001.0
1479788615.7,286046997.1
1479788635.6,286047000.0
1479788655.6,286047001.1
1479788675.5,286047000.8
1479788695.4,286047000.7
1479788715.3,286047001.2
1479788735.3,286046997.1
1479788755.2,286046998.6
1479788775.1,286047002.5
1479788795.0,286046996.5
1479788795.9,286046996.5
1479788815.9,286047005.4
1479788835.8,286047000.4
1479788855.7,286046999.8
1479788875.6,286046999.8
1479788895.6,286047000.8
1479788915.5,286046998.8
1479788935.4,286047000.0
1479788955.3,286047000.6
1479788975.3,286047000.5
1479788995.2,286047002.0
1479789015.1,286047000.0
1479789035.0,286047001.0
1479789036.0,286047001.0
1479789055.9,286047000.0
1479789075.8,286046999.3
1479789095.7,286047001.2
1479789115.7,286046997.0
1479789135.6,286046998.2
1479789155.5,286047001.0
1479789175.4,286046999.6
1479789195.4,286046999.1
1479789215.3,286046998.9
1479789235.2,286047001.7
1479789255.1,286047002.4
1479789275.1,286046996.6
1479789276.0,286046996.6
1479789295.0,286047001.9
1479789295.9,286047001.9
1479789315.8,286046997.0
1479789335.8,286047000.5
1479789355.7,286047002.5
1479789375.6,286047000.7
1479789395.5,286046998.7
1479789415.5,286047001.0
1479789435.4,286046998.5
1479789455.3,286047000.1
1479789475.3,286047002.3
1479789495.2,286046998.5
1479789515.1,286046998.1
1479789535.0,286046999.8
1479789535.9,286046999.8
1479789555.9,286046999.9
1479789575.8,286046999.9
1479789595.7,286047002.2
1479789615.6,286047000.2
1479789635.6,286047000.3
1479789655.5,286047000.7
1479789675.4,286046998.7
1479789695.3,286047002.4
1479789715.3,286046996.9
1479789735.2,286047001.2
1479789755.1,286046996.6
1479789775.0,286047000.2
1479789776.0,286047000.2
1479789795.9,286046999.9
1479789815.8,286047000.2
1479789835.7,286046999.9
1479789855.7,286047003.9
1479789875.6,286047002.4
1479789895.5,286046999.6
1479789915.4,286046999.1
1479789935.4,286046998.1
1479789955.3,286047001.0
1479789975.2,286047001.1
1479789995.1,286046999.3
1479790015.1,286046998.6
1479790016.0,286046998.6
1479790035.9,286047005.9
1479790055.8,286046997.9
1479790075.8,286046998.1
1479790095.7,286047001.3
1479790115.6,286047004.2
1479790135.5,286046996.6
1479790155.5,286046998.5
1479790175.4,286047002.4
1479790195.3,286046998.1
1479790215.2,286047001.1
1479790235.2,286046998.9
1479790255.1,286046998.1
1479790256.0,286046998.1
1479790275.0,286047001.6
1479790275.9,286047001.6
1479790295.9,286046997.0
1479790315.8,286047000.0
1479790335.7,286047000.4
1479790355.6,286047000.9
1479790375.6,286047002.8
1479790395.5,286046997.3
1479790415.4,286046998.6
1479790435.3,286047001.9
1479790455.3,286047004.4
1479790475.2,286047000.3
1479790495.1,286046998.9
1479790515.0,286046999.3
1479790516.0,286046999.3
1479790535.9,286046999.2
1479790555.8,286046999.3
1479790575.7,286046997.0
1479790595.7,286047000.2
1479790615.6,286047000.9
1479790635.5,286047000.5
1479790655.4,286047002.5
1479790675.4,286046998.8
1479790695.3,286046999.9
1479790715.2,286047000.7
1479790735.1,286046996.5
1479790755.1,286047002.3
1479790756.0,286047002.3
1479790775.9,286046998.7
1479790795.8,286046998.6
