# file name; noise; peak f.; mag.; duration
20161122105929952_ZVPP-R4_snap.fits;1.20561;26493.2;0.801722;0
20161122110029026_ZVPP-R4_snap.fits;1.12827;26473.4;1.00142;0
20161122110129101_ZVPP-R4_snap.fits;1.06635;26502.7;0.772455;0
20161122110229176_ZVPP-R4_snap.fits;1.14055;26530.5;0.820279;0
20161122110329250_ZVPP-R4_snap.fits;1.01291;26462.4;0.934145;0
20161122110430325_ZVPP-R4_snap.fits;0.988031;26478.5;0.900703;0
20161122110530400_ZVPP-R4_snap.fits;1.08918;26460.9;1.03394;0
20161122110630474_ZVPP-R4_snap.fits;1.14202;26496.1;0.93091;0
20161122110730549_ZVPP-R4_snap.fits;1.05152;26532;0.939902;0
20161122110830624_ZVPP-R4_snap.fits;1.05034;26489.5;1.01835;0
20161122110930698_ZVPP-R4_snap.fits;0.936303;26452.1;1.05896;0
20161122111030773_ZVPP-R4_snap.fits;1.19023;26474.9;0.748796;0
20161122111130848_ZVPP-R4_snap.fits;1.09252;26482.9;0.964475;0
20161122111230922_ZVPP-R4_snap.fits;1.15854;26450;1.03861;0
20161122111330997_ZVPP-R4_snap.fits;1.13446;26499.8;0.935975;0
20161122111430072_ZVPP-R4_snap.fits;1.10645;26509.3;0.956032;0
20161122111530146_ZVPP-R4_snap.fits;1.29717;26491;0.946081;0
20161122111630221_ZVPP-R4_snap.fits;1.41687;26458;1.08374;0
20161122111731296_ZVPP-R4_snap.fits;1.29394;26523.9;1.25728;0
20161122111831370_ZVPP-R4_snap.fits;1.54881;26531.2;1.15337;0
20161122111931445_ZVPP-R4_snap.fits;1.18172;26507.8;1.11083;0
20161122112031520_ZVPP-R4_snap.fits;1.32616;26469;1.2107;0
20161122112131594_ZVPP-R4_snap.fits;1.20017;26547.4;1.02529;0
20161122112231669_ZVPP-R4_snap.fits;1.38404;26466.1;0.953911;0
20161122112331744_ZVPP-R4_snap.fits;1.17686;26521;1.01147;0
20161122112431818_ZVPP-R4_snap.fits;1.0348;26482.2;0.82315;0
20161122112531893_ZVPP-R4_snap.fits;1.0426;26466.8;0.843304;0
20161122112631968_ZVPP-R4_snap.fits;1.15506;26527.6;0.858979;0
20161122112731042_ZVPP-R4_snap.fits;1.1436;26521;1.00511;0
20161122112831117_ZVPP-R4_snap.fits;0.965002;26531.2;0.922698;0
20161122112931192_ZVPP-R4_snap.fits;1.11839;26523.9;0.968822;0
20161122113031266_ZVPP-R4_snap.fits;1.01589;26450;0.973727;0
20161122113131341_ZVPP-R4_snap.fits;1.20681;26528.3;0.884824;0
20161122113232416_ZVPP-R4_snap.fits;1.07744;26503.4;1.00788;0
20161122113332490_ZVPP-R4_snap.fits;1.13748;26519.5;0.853076;0
20161122113432565_ZVPP-R4_snap.fits;1.09482;26493.9;0.939145;0
20161122113532640_ZVPP-R4_snap.fits;1.1516;26515.1;0.850711;0
20161122113632714_ZVPP-R4_snap.fits;0.956112;26487.3;0.794954;0
20161122113732789_ZVPP-R4_snap.fits;1.15944;26530.5;0.891376;0
20161122113832864_ZVPP-R4_snap.fits;1.10201;26459.5;0.886258;0
20161122113932938_ZVPP-R4_snap.fits;1.07287;26488;0.943307;0
20161122114032013_ZVPP-R4_snap.fits;1.05806;26480;1.13526;0
20161122114132088_ZVPP-R4_snap.fits;1.11347;26476.3;1.07037;0
20161122114232162_ZVPP-R4_snap.fits;1.16489;26475.6;0.928826;0
20161122114332237_ZVPP-R4_snap.fits;1.1637;26526.9;1.02428;0
20161122114432312_ZVPP-R4_snap.fits;1.17898;26538.6;0.953147;0
20161122114532386_ZVPP-R4_snap.fits;1.145;26477.8;0.821376;0
20161122114633461_ZVPP-R4_snap.fits;1.2013;26463.1;0.738692;0
20161122114733536_ZVPP-R4_snap.fits;1.02713;26452.1;1.1101;0
20161122114833610_ZVPP-R4_snap.fits;1.0677;26496.8;1.0673;0
20161122114933685_ZVPP-R4_snap.fits;1.14504;26452.9;0.918904;0
20161122115033760_ZVPP-R4_snap.fits;1.16003;26507.8;0.941867;0
20161122115133834_ZVPP-R4_snap.fits;1.10407;26494.6;1.02814;0
20161122115233909_ZVPP-R4_snap.fits;1.04929;26455.8;0.841013;0
20161122115333984_ZVPP-R4_snap.fits;1.09523;26495.4;0.916325;0
20161122115433058_ZVPP-R4_snap.fits;1.09473;26524.7;0.920743;0
20161122115533133_ZVPP-R4_snap.fits;1.0087;26533.4;1.0507;0
20161122115633208_ZVPP-R4_snap.fits;1.08019;26523.9;1.03528;0
20161122115733282_ZVPP-R4_snap.fits;1.18992;26486.6;0.95905;0
20161122115833357_ZVPP-R4_snap.fits;1.0974;26455.8;1.06567;0
