# file name; noise; peak f.; mag.; duration
20161122155850277_ZVPP-R4_snap.fits;1.08543;26497.6;1.03538;0
20161122155950352_ZVPP-R4_snap.fits;1.23024;26510.7;0.994654;0
20161122160050426_ZVPP-R4_snap.fits;1.23397;26480.7;0.992576;0
20161122160150501_ZVPP-R4_snap.fits;1.42625;26470.5;1.2386;0
20161122160251576_ZVPP-R4_snap.fits;1.21129;26476.3;1.09804;0
20161122160351650_ZVPP-R4_snap.fits;1.16317;26511.5;1.04423;0
20161122160451725_ZVPP-R4_snap.fits;1.29712;26495.4;1.12539;0
20161122160551800_ZVPP-R4_snap.fits;1.13962;26465.3;0.773472;0
20161122160651874_ZVPP-R4_snap.fits;1.11491;26486.6;0.85866;0
20161122160751949_ZVPP-R4_snap.fits;1.12162;26451.4;0.846296;0
20161122160851024_ZVPP-R4_snap.fits;1.08416;26518.1;1.12691;0
20161122160951098_ZVPP-R4_snap.fits;1.09998;26474.1;0.875048;0
20161122161051173_ZVPP-R4_snap.fits;1.14354;26486.6;0.999419;0
20161122161151248_ZVPP-R4_snap.fits;1.04763;26462.4;0.723234;0
20161122161251322_ZVPP-R4_snap.fits;1.08182;26460.2;0.883664;0
20161122161351397_ZVPP-R4_snap.fits;1.03745;26508.5;1.04887;0
20161122161451472_ZVPP-R4_snap.fits;1.06581;26518.1;0.874318;0
20161122161552546_ZVPP-R4_snap.fits;1.14914;26523.2;0.921493;0
20161122161652621_ZVPP-R4_snap.fits;1.0027;26460.2;0.73722;0
20161122161752696_ZVPP-R4_snap.fits;1.01678;26457.3;0.946682;0
20161122161852770_ZVPP-R4_snap.fits;1.10315;26540.8;0.970057;0
20161122161952845_ZVPP-R4_snap.fits;1.18899;26493.2;1.11054;0
20161122162052920_ZVPP-R4_snap.fits;1.14975;26495.4;1.00773;0
20161122162152994_ZVPP-R4_snap.fits;1.23531;26494.6;0.946637;0
20161122162252069_ZVPP-R4_snap.fits;1.05087;26537.1;0.792262;0
20161122162352144_ZVPP-R4_snap.fits;1.16596;26477.8;0.938393;0
20161122162452218_ZVPP-R4_snap.fits;0.939934;26451.4;0.754219;0
20161122162552293_ZVPP-R4_snap.fits;1.11192;26545.9;0.887936;0
20161122162652368_ZVPP-R4_snap.fits;1.08157;26504.2;0.897527;0
20161122162752442_ZVPP-R4_snap.fits;1.02527;26492.4;1.12668;0
20161122162852517_ZVPP-R4_snap.fits;1.09156;26507.1;1.13783;0
20161122162953592_ZVPP-R4_snap.fits;1.08424;26453.6;0.902612;0
20161122163053666_ZVPP-R4_snap.fits;1.09341;26457.3;1.08897;0
20161122163153741_ZVPP-R4_snap.fits;1.16738;26451.4;0.895624;0
20161122163253816_ZVPP-R4_snap.fits;1.02727;26537.8;0.864;0
20161122163353890_ZVPP-R4_snap.fits;1.11057;26496.1;0.92376;0
20161122163453965_ZVPP-R4_snap.fits;1.02371;26508.5;1.08194;0
20161122163553040_ZVPP-R4_snap.fits;1.10455;26477.1;0.892262;0
20161122163653114_ZVPP-R4_snap.fits;1.05575;26543;1.03497;0
20161122163753189_ZVPP-R4_snap.fits;1.13557;26471.9;0.944565;0
20161122163853264_ZVPP-R4_snap.fits;1.12951;26518.1;1.0176;0
20161122163953338_ZVPP-R4_snap.fits;1.06627;26450.7;0.903729;0
20161122164053413_ZVPP-R4_snap.fits;1.10041;26518.1;0.968345;0
20161122164153488_ZVPP-R4_snap.fits;1.17526;26472.7;0.898227;0
20161122164253562_ZVPP-R4_snap.fits;0.981319;26524.7;0.946416;0
20161122164353637_ZVPP-R4_snap.fits;0.989818;26482.2;0.962491;0
20161122164454712_ZVPP-R4_snap.fits;1.03236;26508.5;1.07313;0
20161122164554786_ZVPP-R4_snap.fits;1.02454;26515.9;0.803752;0
20161122164654861_ZVPP-R4_snap.fits;1.16882;26455.8;0.921073;0
20161122164754936_ZVPP-R4_snap.fits;1.01494;26521;0.88758;0
20161122164854010_ZVPP-R4_snap.fits;0.902742;26523.9;1.0957;0
20161122164954085_ZVPP-R4_snap.fits;0.972259;26489.5;1.15168;0
20161122165054160_ZVPP-R4_snap.fits;11.9079;26477.8;8.6564;0
20161122165154234_ZVPP-R4_snap.fits;1.09083;26460.9;0.790092;0
20161122165254309_ZVPP-R4_snap.fits;1.15989;26459.5;0.827369;0
20161122165354384_ZVPP-R4_snap.fits;1.08027;26540;0.95543;0
20161122165454458_ZVPP-R4_snap.fits;1.01813;26509.3;0.907142;0
20161122165554533_ZVPP-R4_snap.fits;1.2711;26515.9;0.930351;0
20161122165654608_ZVPP-R4_snap.fits;1.12616;26520.3;0.867798;0
20161122165754682_ZVPP-R4_snap.fits;1.08973;26545.2;0.922275;0
