# file name; noise; peak f.; mag.; duration
20161122195907197_ZVPP-R4_snap.fits;1.10964;26463.1;0.993899;0
20161122200007272_ZVPP-R4_snap.fits;1.32316;26543;0.961431;0
20161122200107346_ZVPP-R4_snap.fits;1.07351;26494.6;0.853854;0
20161122200207421_ZVPP-R4_snap.fits;1.10632;26537.8;0.822531;0
20161122200308496_ZVPP-R4_snap.fits;1.10939;26471.2;1.08293;0
20161122200408570_ZVPP-R4_snap.fits;1.14859;26494.6;0.975504;0
20161122200508645_ZVPP-R4_snap.fits;1.10424;26545.2;0.859952;0
20161122200608720_ZVPP-R4_snap.fits;1.0905;26523.2;0.798209;0
20161122200708794_ZVPP-R4_snap.fits;1.18898;26494.6;0.787027;0
20161122200808869_ZVPP-R4_snap.fits;1.11049;26474.9;0.856632;0
20161122200908944_ZVPP-R4_snap.fits;1.07263;26538.6;0.993301;0
20161122201008018_ZVPP-R4_snap.fits;1.16523;26467.5;1.04785;0
20161122201108093_ZVPP-R4_snap.fits;1.07684;26515.9;1.07974;0
20161122201208168_ZVPP-R4_snap.fits;1.20993;26495.4;0.950745;0
20161122201308242_ZVPP-R4_snap.fits;1.14528;26484.4;0.803578;0
20161122201408317_ZVPP-R4_snap.fits;1.2297;26537.8;1.011;0
20161122201508392_ZVPP-R4_snap.fits;1.23279;26524.7;0.840268;0
20161122201608466_ZVPP-R4_snap.fits;1.00608;26526.9;0.854194;0
20161122201709541_ZVPP-R4_snap.fits;1.06923;26472.7;0.849404;0
20161122201809616_ZVPP-R4_snap.fits;1.06227;26497.6;1.02605;0
20161122201909690_ZVPP-R4_snap.fits;1.16054;26518.8;0.928691;0
20161122202009765_ZVPP-R4_snap.fits;1.02693;26533.4;0.908225;0
20161122202109840_ZVPP-R4_snap.fits;1.07957;26518.8;0.850244;0
20161122202209914_ZVPP-R4_snap.fits;0.936503;26484.4;1.03739;0
20161122202309989_ZVPP-R4_snap.fits;1.03481;26540.8;0.904206;0
20161122202409064_ZVPP-R4_snap.fits;1.15656;26509.3;0.928471;0
20161122202509138_ZVPP-R4_snap.fits;1.1163;26522.5;0.991892;0
20161122202609213_ZVPP-R4_snap.fits;1.10167;26526.1;0.895804;0
20161122202709288_ZVPP-R4_snap.fits;1.08602;26500.5;0.923324;0
20161122202809362_ZVPP-R4_snap.fits;0.913426;26506.3;1.11273;0
20161122202909437_ZVPP-R4_snap.fits;0.870701;26548.1;1.0928;0
20161122203009512_ZVPP-R4_snap.fits;1.26228;26498.3;1.03249;0
20161122203110586_ZVPP-R4_snap.fits;1.12095;26509.3;0.995455;0
20161122203210661_ZVPP-R4_snap.fits;1.08948;26543.7;0.981511;0
20161122203310736_ZVPP-R4_snap.fits;1.04117;26467.5;0.889901;0
20161122203410810_ZVPP-R4_snap.fits;1.17812;26526.9;1.00537;0
20161122203510885_ZVPP-R4_snap.fits;1.10624;26498.3;0.911906;0
20161122203610960_ZVPP-R4_snap.fits;1.18901;26456.5;1.02991;0
20161122203710034_ZVPP-R4_snap.fits;1.07295;26477.1;0.785838;0
20161122203810109_ZVPP-R4_snap.fits;1.00255;26500.5;0.969444;0
20161122203910184_ZVPP-R4_snap.fits;1.12275;26458;0.942078;0
20161122204010258_ZVPP-R4_snap.fits;1.14085;26532;0.887626;0
20161122204110333_ZVPP-R4_snap.fits;1.20797;26545.9;1.04934;0
20161122204210408_ZVPP-R4_snap.fits;1.07024;26454.3;0.932352;0
20161122204310482_ZVPP-R4_snap.fits;1.22858;26502;0.883526;0
20161122204410557_ZVPP-R4_snap.fits;1.19525;26503.4;1.21269;0
20161122204511632_ZVPP-R4_snap.fits;2.42702;26480;1.52975;0
20161122204611706_ZVPP-R4_snap.fits;1.28347;26502;1.01314;0
20161122204711781_ZVPP-R4_snap.fits;1.07984;26511.5;1.16635;0
20161122204811856_ZVPP-R4_snap.fits;2.3548;26523.2;1.6795;0
20161122204911930_ZVPP-R4_snap.fits;1.18261;26457.3;1.02752;0
20161122205011005_ZVPP-R4_snap.fits;1.18537;26483.6;0.956773;0
20161122205111080_ZVPP-R4_snap.fits;1.06918;26460.2;1.05997;0
20161122205211154_ZVPP-R4_snap.fits;1.07051;26540;0.931751;0
20161122205311229_ZVPP-R4_snap.fits;1.20784;26530.5;0.986075;0
20161122205411304_ZVPP-R4_snap.fits;1.10294;26546.6;0.93997;0
20161122205511378_ZVPP-R4_snap.fits;1.02661;26499;0.857723;0
20161122205611453_ZVPP-R4_snap.fits;1.1368;26477.1;0.807663;0
20161122205711528_ZVPP-R4_snap.fits;0.976638;26505.6;0.877071;0
20161122205811602_ZVPP-R4_snap.fits;1.13629;26512.2;0.933735;0
