#timestamp,LO_Frequency 
1479805215.7,286046998.3
1479805235.6,286046998.4
1479805255.5,286047001.6
1479805275.4,286047002.3
1479805295.4,286046999.7
1479805315.3,286047007.0
1479805335.2,286047000.3
1479805355.1,286046998.9
1479805375.1,286046999.8
1479805376.0,286046999.8
1479805395.9,286047002.8
1479805415.8,286046995.8
1479805435.7,286046997.1
1479805455.7,286046999.1
1479805475.6,286047001.1
1479805495.5,286046996.8
1479805515.4,286047000.5
1479805535.4,286046999.0
1479805555.3,286047000.0
1479805575.2,286047004.0
1479805595.1,286046998.1
1479805615.1,286047001.9
1479805616.0,286047001.9
1479805635.9,286046998.2
1479805655.8,286047001.7
1479805675.8,286046998.5
1479805695.7,286046998.1
1479805715.6,286047000.2
1479805735.5,286046997.9
1479805755.5,286046997.5
1479805775.4,286046999.2
1479805795.3,286047002.8
1479805815.2,286046999.0
1479805835.2,286046999.9
1479805855.1,286047001.6
1479805875.0,286047001.9
1479805875.9,286047001.9
1479805895.9,286046999.1
1479805915.8,286046999.3
1479805935.7,286046995.0
1479805955.6,286046998.5
1479805975.6,286046998.2
1479805995.5,286047002.3
1479806015.4,286047004.4
1479806035.3,286046995.3
1479806055.3,286047001.2
1479806075.2,286046997.3
1479806095.1,286047002.7
1479806115.0,286046998.7
1479806115.9,286046998.7
1479806135.9,286047002.6
1479806155.8,286046997.4
1479806175.7,286046999.5
1479806195.7,286047000.8
1479806215.6,286047001.1
1479806235.5,286047000.7
1479806255.4,286046998.2
1479806275.4,286047004.3
1479806295.3,286046998.4
1479806315.2,286047000.3
1479806335.1,286046996.5
1479806355.1,286046998.9
1479806356.0,286046998.9
1479806375.9,286047002.3
1479806395.8,286046998.6
1479806415.7,286046998.3
1479806435.7,286047000.1
1479806455.6,286047002.5
1479806475.5,286046997.1
1479806495.4,286046997.0
1479806515.4,286046999.1
1479806535.3,286046996.9
1479806555.2,286047002.7
1479806575.1,286047004.4
1479806595.1,286046995.0
1479806596.0,286046995.0
1479806615.0,286047006.8
1479806615.9,286047006.8
1479806635.8,286046995.2
1479806655.8,286047000.9
1479806675.7,286047000.1
1479806695.6,286047000.8
1479806715.5,286046999.1
1479806735.5,286047002.0
1479806755.4,286047001.7
1479806775.3,286047001.1
1479806795.2,286046995.0
1479806815.2,286047000.8
1479806835.1,286046996.7
1479806855.0,286047000.3
1479806855.9,286047000.3
1479806875.9,286047002.4
1479806895.8,286046996.5
1479806915.7,286046999.8
1479806935.6,286047000.7
1479806955.6,286046998.7
1479806975.5,286046999.0
1479806995.4,286046996.8
1479807015.3,286047000.8
1479807035.3,286046996.6
1479807055.2,286047001.6
1479807075.1,286046999.7
1479807095.0,286047000.6
1479807096.0,286047000.6
1479807115.9,286046997.9
1479807135.8,286046999.4
1479807155.7,286047001.2
1479807175.7,286047000.7
1479807195.6,286047000.5
1479807215.5,286047000.8
1479807235.4,286047000.6
1479807255.4,286046998.3
1479807275.3,286047000.3
1479807295.2,286047004.1
1479807315.1,286046999.9
1479807335.1,286047001.7
1479807336.0,286047001.7
1479807355.9,286046998.7
1479807375.8,286046998.1
1479807395.8,286047000.4
1479807415.7,286046999.1
1479807435.6,286046996.9
1479807455.5,286047000.0
1479807475.5,286046999.3
1479807495.4,286046999.6
1479807515.3,286047000.2
1479807535.2,286047003.8
1479807555.2,286047001.6
1479807575.1,286046999.9
1479807576.0,286046999.9
1479807595.0,286047002.5
1479807595.9,286047002.5
1479807615.9,286046997.5
1479807635.8,286047001.5
1479807655.7,286047000.5
1479807675.6,286047000.8
1479807695.6,286046996.7
1479807715.5,286046998.7
1479807735.4,286046999.6
1479807755.3,286047001.7
1479807775.3,286047001.9
1479807795.2,286046999.6
1479807815.1,286046996.8
1479807835.0,286047000.5
1479807835.9,286047000.5
1479807855.9,286046998.3
1479807875.8,286047000.7
1479807895.7,286046998.7
1479807915.7,286047001.1
1479807935.6,286046998.6
1479807955.5,286047001.8
1479807975.4,286046998.3
1479807995.4,286046996.9
1479808015.3,286047001.1
1479808035.2,286047001.2
1479808055.1,286046997.8
1479808075.1,286046997.2
1479808076.0,286046997.2
1479808095.9,286047001.6
1479808115.8,286047000.8
1479808135.8,286047000.4
1479808155.7,286047004.3
1479808175.6,286047000.7
1479808195.5,286046997.3
1479808215.5,286047002.5
1479808235.4,286046996.9
1479808255.3,286047001.3
1479808275.2,286047004.7
1479808295.2,286047003.5
1479808315.1,286047002.8
1479808316.0,286047002.8
1479808335.0,286046993.7
1479808335.9,286046993.7
1479808355.9,286047006.7
1479808375.8,286046997.1
1479808395.7,286046999.0
1479808415.6,286046999.7
1479808435.6,286047001.2
1479808455.5,286046997.7
1479808475.4,286046996.7
1479808495.3,286047000.7
1479808515.3,286047000.4
1479808535.2,286047001.8
1479808555.1,286047000.1
1479808575.0,286046998.9
1479808576.0,286046998.9
1479808595.9,286046998.4
1479808615.8,286046998.6
1479808635.7,286046999.0
1479808655.7,286046999.8
1479808675.6,286047002.5
1479808695.5,286046999.2
1479808715.4,286046999.3
1479808735.4,286047001.2
1479808755.3,286046999.8
1479808775.2,286047002.1
1479808795.1,286046995.6
