#timestamp,LO_Frequency 
1479780015.6,286046998.1
1479780035.5,286047000.4
1479780055.5,286047000.1
1479780075.4,286047000.4
1479780095.3,286047000.3
1479780115.2,286047001.2
1479780135.2,286047000.8
1479780155.1,286046999.1
1479780175.0,286046998.6
1479780175.9,286046998.6
1479780195.9,286047003.4
1479780215.8,286047000.4
1479780235.7,286046998.2
1479780255.6,286047002.5
1479780275.6,286047000.8
1479780295.5,286046997.5
1479780315.4,286047000.8
1479780335.3,286046998.8
1479780355.3,286047000.8
1479780375.2,286046998.9
1479780395.1,286046998.9
1479780415.0,286046998.5
1479780415.9,286046998.5
1479780435.9,286047005.5
1479780455.8,286046998.9
1479780475.7,286046998.3
1479780495.6,286047000.1
1479780515.6,286047002.7
1479780535.5,286047000.8
1479780555.4,286046998.8
1479780575.4,286047000.7
1479780595.3,286046996.6
1479780615.2,286047001.8
1479780635.1,286047002.4
1479780655.1,286046999.3
1479780656.0,286046999.3
1479780675.9,286046999.9
1479780695.8,286047002.0
1479780715.8,286046996.7
1479780735.7,286047000.2
1479780755.6,286047002.6
1479780775.5,286046999.1
1479780795.5,286046998.6
1479780815.4,286047000.5
1479780835.3,286047002.8
1479780855.2,286047001.1
1479780875.2,286047000.7
1479780895.1,286047000.0
1479780896.0,286047000.0
1479780915.0,286046999.9
1479780915.9,286046999.9
1479780935.9,286047000.0
1479780955.8,286047000.3
1479780975.7,286046998.3
1479780995.6,286047002.3
1479781015.6,286046998.2
1479781035.5,286047000.2
1479781055.4,286047000.8
1479781075.3,286046998.1
1479781095.3,286047002.2
1479781115.2,286047001.0
1479781135.1,286046996.6
1479781155.0,286047002.1
1479781156.0,286047002.1
1479781175.9,286046998.3
1479781195.8,286047001.2
1479781215.7,286047000.9
1479781235.7,286047000.4
1479781255.6,286047000.7
1479781275.5,286046997.5
1479781295.4,286046999.1
1479781315.4,286047001.2
1479781335.3,286046999.7
1479781355.2,286047002.6
1479781375.1,286047000.4
1479781395.1,286047000.3
1479781396.0,286047000.3
1479781415.9,286046999.8
1479781435.8,286047000.8
1479781455.8,286047000.0
1479781475.7,286046996.7
1479781495.6,286046998.4
1479781515.5,286047001.6
1479781535.5,286047002.8
1479781555.4,286046996.0
1479781575.3,286046998.9
1479781595.2,286047000.3
1479781615.2,286047000.8
1479781635.1,286046999.9
1479781636.0,286046999.9
1479781655.0,286046998.5
1479781655.9,286046998.5
1479781675.9,286047002.6
1479781695.8,286046999.6
1479781715.7,286046999.2
1479781735.6,286047002.6
1479781755.6,286047001.2
1479781775.5,286046994.9
1479781795.4,286047000.5
1479781815.3,286046999.5
1479781835.3,286046998.7
1479781855.2,286047002.8
1479781875.1,286046998.5
1479781895.0,286047002.8
1479781896.0,286047002.8
1479781915.9,286046996.3
1479781935.8,286046996.9
1479781955.7,286046998.3
1479781975.7,286047002.4
1479781995.6,286047000.0
1479782015.5,286046999.3
1479782035.4,286046999.1
1479782055.4,286046999.7
1479782075.3,286047003.4
1479782095.2,286047001.8
1479782115.1,286046999.4
1479782135.1,286046998.2
1479782136.0,286046998.2
1479782155.9,286047001.3
1479782175.8,286047000.7
1479782195.8,286046997.2
1479782215.7,286046999.8
1479782235.6,286047000.8
1479782255.5,286047001.0
1479782275.5,286046998.3
1479782295.4,286047000.2
1479782315.3,286047001.0
1479782335.2,286046998.5
1479782355.2,286047000.9
1479782375.1,286047000.3
1479782376.0,286047000.3
1479782395.0,286047001.0
1479782395.9,286047001.0
1479782415.9,286046997.4
1479782435.8,286046998.8
1479782455.7,286047000.6
1479782475.6,286047000.5
1479782495.6,286047000.5
1479782515.5,286046999.9
1479782535.4,286047000.4
1479782555.3,286046998.3
1479782575.3,286047000.3
1479782595.2,286046999.7
1479782615.1,286047001.9
1479782635.0,286047000.8
1479782636.0,286047000.8
1479782655.9,286047000.7
1479782675.8,286047001.2
1479782695.7,286047000.5
1479782715.7,286046998.6
1479782735.6,286047000.7
1479782755.5,286046999.1
1479782775.4,286046996.5
1479782795.4,286047001.9
1479782815.3,286047001.1
1479782835.2,286046998.6
1479782855.1,286046999.1
1479782875.1,286047000.7
1479782876.0,286047000.7
1479782895.9,286046999.3
1479782915.8,286047000.3
1479782935.7,286046998.7
1479782955.7,286047000.9
1479782975.6,286046998.2
1479782995.5,286046998.5
1479783015.4,286047002.4
1479783035.4,286046999.4
1479783055.3,286046998.7
1479783075.2,286046998.1
1479783095.2,286047001.8
1479783115.1,286046999.9
1479783116.0,286046999.9
1479783135.0,286046999.8
1479783135.9,286046999.8
1479783155.9,286047003.9
1479783175.8,286046999.5
1479783195.7,286046999.1
1479783215.6,286047000.8
1479783235.6,286046998.5
1479783255.5,286046999.9
1479783275.4,286046998.3
1479783295.3,286047000.1
1479783315.3,286047002.8
1479783335.2,286046996.9
1479783355.1,286047001.1
1479783375.0,286046998.2
1479783376.0,286046998.2
1479783395.9,286047003.1
1479783415.8,286047000.7
1479783435.7,286046998.6
1479783455.7,286047000.3
1479783475.6,286047002.8
1479783495.5,286046999.3
1479783515.4,286046998.7
1479783535.4,286047002.3
1479783555.3,286047000.6
1479783575.2,286046999.9
1479783595.1,286046998.1
