# file name; noise; peak f.; mag.; duration
20161122205912677_ZVPP-R4_snap.fits;1.0438;26538.6;0.984807;0
20161122210012752_ZVPP-R4_snap.fits;1.10988;26515.9;0.797224;0
20161122210112826_ZVPP-R4_snap.fits;1.15075;26463.9;1.08804;0
20161122210212901_ZVPP-R4_snap.fits;1.06532;26516.6;0.891959;0
20161122210312976_ZVPP-R4_snap.fits;1.08971;26467.5;1.01891;0
20161122210412050_ZVPP-R4_snap.fits;1.1617;26465.3;0.975012;0
20161122210512125_ZVPP-R4_snap.fits;1.09699;26528.3;0.844886;0
20161122210612200_ZVPP-R4_snap.fits;1.23689;26491;1.00195;0
20161122210712274_ZVPP-R4_snap.fits;1.29312;26529.8;0.985739;0
20161122210812349_ZVPP-R4_snap.fits;1.24594;26537.8;0.995398;0
20161122210912424_ZVPP-R4_snap.fits;1.1828;26537.8;0.828657;0
20161122211012498_ZVPP-R4_snap.fits;1.1237;26450;0.847303;0
20161122211112573_ZVPP-R4_snap.fits;1.19598;26528.3;0.952305;0
20161122211212648_ZVPP-R4_snap.fits;1.13213;26487.3;0.973802;0
20161122211313722_ZVPP-R4_snap.fits;1.17982;26473.4;1.0125;0
20161122211413797_ZVPP-R4_snap.fits;1.05169;26502;1.1022;0
20161122211513872_ZVPP-R4_snap.fits;1.1786;26536.4;0.933066;0
20161122211613946_ZVPP-R4_snap.fits;1.19039;26482.9;0.895171;0
20161122211713021_ZVPP-R4_snap.fits;1.04077;26494.6;0.832165;0
20161122211813096_ZVPP-R4_snap.fits;1.15444;26484.4;0.860877;0
20161122211913170_ZVPP-R4_snap.fits;0.99004;26455.1;1.00726;0
20161122212013245_ZVPP-R4_snap.fits;1.07412;26453.6;0.902311;0
20161122212113320_ZVPP-R4_snap.fits;1.04314;26467.5;0.894071;0
20161122212213394_ZVPP-R4_snap.fits;1.1238;26499;0.870092;0
20161122212313469_ZVPP-R4_snap.fits;1.25644;26534.9;0.981239;0
20161122212413544_ZVPP-R4_snap.fits;1.04788;26453.6;0.888877;0
20161122212513618_ZVPP-R4_snap.fits;1.03236;26485.8;0.906317;0
20161122212613693_ZVPP-R4_snap.fits;1.10191;26491;0.830716;0
20161122212714768_ZVPP-R4_snap.fits;1.19117;26522.5;1.003;0
20161122212814842_ZVPP-R4_snap.fits;1.03572;26475.6;0.971934;0
20161122212914917_ZVPP-R4_snap.fits;1.13369;26541.5;1.04393;0
20161122213014992_ZVPP-R4_snap.fits;1.14079;26529.8;0.804546;0
20161122213114066_ZVPP-R4_snap.fits;1.00125;26508.5;1.00048;0
20161122213214141_ZVPP-R4_snap.fits;1.16806;26514.4;0.774213;0
20161122213314216_ZVPP-R4_snap.fits;1.06297;26542.2;1.04919;0
20161122213414290_ZVPP-R4_snap.fits;1.04246;26529.1;0.805577;0
20161122213514365_ZVPP-R4_snap.fits;1.20617;26482.9;0.876628;0
20161122213614440_ZVPP-R4_snap.fits;1.11052;26506.3;1.0008;0
20161122213714514_ZVPP-R4_snap.fits;1.03168;26479.2;1.02067;0
20161122213814589_ZVPP-R4_snap.fits;1.16089;26547.4;1.02714;0
20161122213914664_ZVPP-R4_snap.fits;1.23252;26496.8;0.85358;0
20161122214014738_ZVPP-R4_snap.fits;1.38668;26469;0.95838;0
20161122214115813_ZVPP-R4_snap.fits;1.11199;26517.3;0.898569;0
20161122214215888_ZVPP-R4_snap.fits;1.14345;26472.7;1.18517;0
20161122214315962_ZVPP-R4_snap.fits;1.19828;26540;0.705497;0
20161122214415037_ZVPP-R4_snap.fits;1.12111;26546.6;1.03381;0
20161122214515112_ZVPP-R4_snap.fits;1.04707;26466.8;0.864324;0
20161122214615186_ZVPP-R4_snap.fits;1.02711;26505.6;0.734328;0
20161122214715261_ZVPP-R4_snap.fits;1.13883;26501.2;0.777099;0
20161122214815336_ZVPP-R4_snap.fits;1.10054;26462.4;1.01706;0
20161122214915410_ZVPP-R4_snap.fits;1.21971;26496.8;1.00914;0
20161122215015485_ZVPP-R4_snap.fits;1.03188;26526.1;0.878557;0
20161122215115560_ZVPP-R4_snap.fits;1.15632;26475.6;0.834405;0
20161122215215634_ZVPP-R4_snap.fits;1.17138;26529.1;1.02153;0
20161122215315709_ZVPP-R4_snap.fits;1.16297;26533.4;1.0252;0
20161122215415784_ZVPP-R4_snap.fits;1.12924;26471.2;0.91971;0
20161122215516858_ZVPP-R4_snap.fits;1.18262;26537.8;1.10704;0
20161122215616933_ZVPP-R4_snap.fits;1.13307;26523.9;0.809506;0
20161122215716008_ZVPP-R4_snap.fits;1.08643;26523.2;0.909805;0
20161122215816082_ZVPP-R4_snap.fits;1.15396;26455.8;0.872146;0
