#timestamp,LO_Frequency 
1479830415.4,286046998.3
1479830435.4,286047002.7
1479830455.3,286046996.9
1479830475.2,286047001.0
1479830495.1,286046999.0
1479830515.1,286047000.8
1479830516.0,286047000.8
1479830535.0,286046998.2
1479830535.9,286046998.2
1479830555.8,286047003.8
1479830575.8,286047001.2
1479830595.7,286047000.9
1479830615.6,286046999.0
1479830635.6,286047000.5
1479830655.5,286046999.4
1479830675.4,286046998.7
1479830695.3,286046999.7
1479830715.3,286047002.6
1479830735.2,286046998.6
1479830755.1,286047002.6
1479830775.0,286046998.0
1479830776.0,286046998.0
1479830795.9,286046998.3
1479830815.8,286047001.8
1479830835.7,286047001.1
1479830855.7,286047000.7
1479830875.6,286047001.2
1479830895.5,286046996.7
1479830915.4,286047001.9
1479830935.4,286046998.1
1479830955.3,286047000.6
1479830975.2,286047001.0
1479830995.1,286047000.4
1479831015.1,286046998.8
1479831016.0,286046998.8
1479831035.9,286047002.2
1479831055.8,286047001.0
1479831075.7,286047000.6
1479831095.7,286046999.5
1479831115.6,286047001.1
1479831135.5,286046998.5
1479831155.4,286047000.4
1479831175.4,286046998.5
1479831195.3,286046999.8
1479831215.2,286047001.5
1479831235.2,286047000.5
1479831255.1,286046999.3
1479831275.0,286047002.4
1479831275.9,286047002.4
1479831295.9,286046995.7
1479831315.8,286047000.9
1479831335.7,286046998.9
1479831355.6,286047000.6
1479831375.6,286047001.1
1479831395.5,286046999.4
1479831415.4,286047001.2
1479831435.3,286046999.3
1479831455.3,286046998.3
1479831475.2,286046999.9
1479831495.1,286047001.3
1479831515.0,286047000.6
1479831516.0,286047000.6
1479831535.9,286046998.4
1479831555.8,286046998.1
1479831575.7,286047003.7
1479831595.7,286046999.1
1479831615.6,286046998.4
1479831635.5,286047000.4
1479831655.4,286047001.0
1479831675.4,286046998.9
1479831695.3,286047002.6
1479831715.2,286046999.2
1479831735.1,286046996.6
1479831755.1,286047002.6
1479831756.0,286047002.6
1479831775.9,286046995.6
1479831795.8,286047000.7
1479831815.8,286047001.0
1479831835.7,286047001.1
1479831855.6,286046999.6
1479831875.5,286046997.2
1479831895.5,286047000.2
1479831915.4,286046999.7
1479831935.3,286047002.8
1479831955.2,286046999.5
1479831975.2,286046996.6
1479831995.1,286047002.5
1479831996.0,286047002.5
1479832015.0,286046997.5
1479832015.9,286046997.5
1479832035.9,286047002.4
1479832055.8,286047000.3
1479832075.7,286047000.0
1479832095.6,286047001.1
1479832115.6,286047001.1
1479832135.5,286046998.5
1479832155.4,286046999.9
1479832175.3,286047000.0
1479832195.3,286046999.9
1479832215.2,286047000.2
1479832235.1,286047002.2
1479832255.0,286047001.1
1479832255.9,286047001.1
1479832275.9,286046996.6
1479832295.8,286047000.0
1479832315.7,286047000.6
1479832335.7,286047001.0
1479832355.6,286046998.7
1479832375.5,286046998.6
1479832395.4,286047002.8
1479832415.3,286046998.6
1479832435.3,286047002.8
1479832455.2,286046997.0
1479832475.1,286047002.8
1479832495.0,286046998.8
1479832496.0,286046998.8
1479832515.9,286047000.0
1479832535.8,286047000.6
1479832555.7,286047000.9
1479832575.7,286047000.8
1479832595.6,286046998.5
1479832615.5,286047002.6
1479832635.4,286046999.4
1479832655.4,286047000.7
1479832675.3,286046996.9
1479832695.2,286047000.7
1479832715.1,286046998.8
1479832735.1,286047002.1
1479832736.0,286047002.1
1479832755.9,286046997.7
1479832775.8,286047000.9
1479832795.8,286046998.9
1479832815.7,286046998.7
1479832835.6,286047002.8
1479832855.5,286046998.1
1479832875.5,286046999.7
1479832895.4,286047002.0
1479832915.3,286046998.5
1479832935.2,286047000.0
1479832955.2,286047000.9
1479832975.1,286046998.5
1479832976.0,286046998.5
1479832995.0,286047001.5
1479832995.9,286047001.5
1479833015.9,286047000.7
1479833035.8,286047002.4
1479833055.7,286046996.6
1479833075.6,286047000.8
1479833095.6,286046999.4
1479833115.5,286046998.8
1479833135.4,286047001.1
1479833155.3,286046998.8
1479833175.3,286047000.9
1479833195.2,286047000.9
1479833215.1,286046999.4
1479833235.0,286046998.8
1479833236.0,286046998.8
1479833255.9,286047000.1
1479833275.8,286047002.4
1479833295.7,286046998.1
1479833315.7,286047002.5
1479833335.6,286046999.0
1479833355.5,286046998.8
1479833375.4,286046999.8
1479833395.4,286047004.4
1479833415.3,286046999.6
1479833435.2,286046999.4
1479833455.1,286046999.0
1479833475.1,286046999.3
1479833476.0,286046999.3
1479833495.9,130390024.1
1479833515.8,9999978.1
1479833535.8,286046982.9
1479833555.7,286046999.6
1479833575.6,286046996.9
1479833595.5,286047000.8
1479833615.5,286046999.0
1479833635.4,286047000.8
1479833655.3,286046999.0
1479833675.2,286046999.5
1479833695.2,286046999.5
1479833715.1,286046998.5
1479833716.0,286046998.5
1479833735.0,286047003.8
1479833735.9,286047003.8
1479833755.9,286046996.8
1479833775.8,286047000.6
1479833795.7,286047000.7
1479833815.6,286046998.6
1479833835.6,286047001.1
1479833855.5,286046996.6
1479833875.4,286047003.9
1479833895.3,286046998.6
1479833915.3,286047000.6
1479833935.2,286047001.2
1479833955.1,286046998.6
1479833975.0,286047002.8
1479833976.0,286047002.8
1479833995.9,286046994.9
