#timestamp,LO_Frequency 
1479801615.3,286047000.5
1479801635.2,286047002.5
1479801655.1,286047000.4
1479801675.0,286047000.8
1479801676.0,286047000.8
1479801695.9,286046998.4
1479801715.8,286047000.3
1479801735.7,286046999.3
1479801755.7,286047001.1
1479801775.6,286046995.4
1479801795.5,286047002.3
1479801815.4,286046998.9
1479801835.4,286047001.4
1479801855.3,286047001.5
1479801875.2,286047001.8
1479801895.1,286046998.7
1479801915.1,286047000.2
1479801916.0,286047000.2
1479801935.9,286047003.2
1479801955.8,286047001.8
1479801975.8,286047002.8
1479801995.7,286046999.5
1479802015.6,286046998.9
1479802035.5,286047003.4
1479802055.5,286046999.9
1479802075.4,286047000.8
1479802095.3,286046996.9
1479802115.2,286047002.5
1479802135.2,286046999.4
1479802155.1,286046998.7
1479802156.0,286046998.7
1479802175.0,286047002.1
1479802175.9,286047002.1
1479802195.9,286046998.3
1479802215.8,286047003.6
1479802235.7,286047003.2
1479802255.6,286047004.7
1479802275.6,286047005.1
1479802295.5,286046995.1
1479802315.4,286046996.7
1479802335.3,286046999.3
1479802355.3,286046995.3
1479802375.2,286047000.0
1479802395.1,286047002.2
1479802415.0,286047005.0
1479802415.9,286047005.0
1479802435.9,286046994.0
1479802455.8,286047001.6
1479802475.7,286047002.6
1479802495.6,286046999.6
1479802515.6,286046998.8
1479802535.5,286046997.4
1479802555.4,286047000.4
1479802575.4,286046999.2
1479802595.3,286046999.5
1479802615.2,286046997.4
1479802635.1,286047000.8
1479802655.1,286047000.7
1479802656.0,286047000.7
1479802675.9,286046999.6
1479802695.8,286046999.1
1479802715.7,286046998.8
1479802735.7,286047002.6
1479802755.6,286047002.1
1479802775.5,286046998.7
1479802795.4,286046999.7
1479802815.4,286047001.0
1479802835.3,286046996.6
1479802855.2,286047000.2
1479802875.2,286047004.2
1479802895.1,286047004.4
1479802896.0,286047004.4
1479802915.0,286046993.6
1479802915.9,286046993.6
1479802935.9,286047007.3
1479802955.8,286046997.5
1479802975.7,286046995.3
1479802995.6,286047002.2
1479803015.6,286046998.2
1479803035.5,286046997.3
1479803055.4,286047001.0
1479803075.3,286046998.1
1479803095.3,286047000.0
1479803115.2,286046998.1
1479803135.1,286047000.0
1479803155.0,286047000.2
1479803156.0,286047000.2
1479803175.9,286047000.1
1479803195.8,286046996.8
1479803215.7,286047000.0
1479803235.7,286047000.2
1479803255.6,286047000.2
1479803275.5,286046998.3
1479803295.4,286047001.2
1479803315.4,286046998.6
1479803335.3,286047002.2
1479803355.2,286047005.2
1479803375.1,286047003.3
1479803395.1,286047004.3
1479803396.0,286047004.3
1479803415.0,286046996.4
1479803415.9,286046996.4
1479803435.9,286046999.7
1479803455.8,286047004.1
1479803475.7,286046997.1
1479803495.6,286047002.3
1479803515.6,286047001.6
1479803535.5,286047003.7
1479803555.4,286047002.2
1479803575.3,286047001.2
1479803595.3,286047002.7
1479803615.2,286046999.0
1479803635.1,286046998.7
1479803655.0,286046997.3
1479803655.9,286046997.3
1479803675.9,286046998.3
1479803695.8,286047003.1
1479803715.7,286046999.1
1479803735.6,286046994.6
1479803755.6,286046999.1
1479803775.5,286046998.9
1479803795.4,286046999.1
1479803815.4,286046999.5
1479803835.3,286046998.4
1479803855.2,286047004.2
1479803875.1,286047001.1
1479803895.1,286047002.4
1479803896.0,286047002.4
1479803915.9,286046996.9
1479803935.8,286046998.5
1479803955.7,286047005.1
1479803975.7,286047000.7
1479803995.6,286046995.5
1479804015.5,286046998.3
1479804035.4,286046997.1
1479804055.4,286047004.3
1479804075.3,286046995.4
1479804095.2,286046999.6
1479804115.2,286046997.7
1479804135.1,286046999.8
1479804136.0,286046999.8
1479804155.0,286047002.3
1479804155.9,286047002.3
1479804175.9,286046997.2
1479804195.8,286047000.0
1479804215.7,286046998.8
1479804235.6,286047001.2
1479804255.6,286046999.6
1479804275.5,286046998.0
1479804295.4,286047001.1
1479804315.3,286046999.6
1479804335.3,286046997.2
1479804355.2,286046999.4
1479804375.1,286046995.9
1479804395.0,286047000.8
1479804396.0,286047000.8
1479804415.9,286046996.5
1479804435.8,286047002.6
1479804455.7,286046997.1
1479804475.7,286046999.3
1479804495.6,286047000.8
1479804515.5,286046998.1
1479804535.4,286047002.0
1479804555.4,286046999.4
1479804575.3,286047000.3
1479804595.2,286047000.1
1479804615.1,286047001.6
1479804635.1,286046998.6
1479804636.0,286046998.6
1479804655.9,286047005.4
1479804675.8,286047001.3
1479804695.8,286047001.7
1479804715.7,286046999.0
1479804735.6,286047000.6
1479804755.5,286046998.4
1479804775.5,286047002.6
1479804795.4,286046998.5
1479804815.3,286046999.8
1479804835.2,286046998.2
1479804855.2,286047002.5
1479804875.1,286046997.2
1479804876.0,286046997.2
1479804895.0,286047006.0
1479804895.9,286047006.0
1479804915.9,286046992.3
1479804935.8,286046998.2
1479804955.7,286046998.6
1479804975.6,286046999.6
1479804995.6,286046999.2
1479805015.5,286047001.5
1479805035.4,286047003.3
1479805055.3,286047002.2
1479805075.3,286046999.1
1479805095.2,286046998.1
1479805115.1,286046998.2
1479805135.0,286046998.9
1479805136.0,286046998.9
1479805155.9,286047000.4
1479805175.8,286046996.8
1479805195.7,286047000.6
