# file name; noise; peak f.; mag.; duration
20161122015851632_ZVPP-R4_snap.fits;1.26335;26485.8;1.021;0
20161122015951706_ZVPP-R4_snap.fits;1.22026;26472.7;0.930683;0
20161122020051781_ZVPP-R4_snap.fits;1.09106;26488.8;0.775711;0
20161122020151856_ZVPP-R4_snap.fits;1.08934;26494.6;1.01927;0
20161122020251930_ZVPP-R4_snap.fits;1.16344;26526.1;0.995804;0
20161122020351005_ZVPP-R4_snap.fits;1.17072;26507.8;0.774322;0
20161122020451080_ZVPP-R4_snap.fits;1.19926;26455.8;0.927675;0
20161122020551154_ZVPP-R4_snap.fits;1.06831;26487.3;0.930736;0
20161122020651229_ZVPP-R4_snap.fits;1.35912;26465.3;0.87685;0
20161122020752304_ZVPP-R4_snap.fits;1.02816;26542.2;0.944666;0
20161122020852378_ZVPP-R4_snap.fits;0.935981;26455.1;1.05425;0
20161122020952453_ZVPP-R4_snap.fits;1.19159;26497.6;0.888608;0
20161122021052528_ZVPP-R4_snap.fits;1.07118;26454.3;1.14555;0
20161122021152602_ZVPP-R4_snap.fits;1.20669;26540;1.10268;0
20161122021252677_ZVPP-R4_snap.fits;1.20298;26456.5;0.911597;0
20161122021352752_ZVPP-R4_snap.fits;1.04362;26494.6;0.992317;0
20161122021452826_ZVPP-R4_snap.fits;1.15224;26531.2;1.08837;0
20161122021552901_ZVPP-R4_snap.fits;1.09926;26529.1;0.997743;0
20161122021652976_ZVPP-R4_snap.fits;1.22931;26521;0.881;0
20161122021752050_ZVPP-R4_snap.fits;1.04953;26471.2;0.921561;0
20161122021852125_ZVPP-R4_snap.fits;1.30235;26482.2;0.876257;0
20161122021952200_ZVPP-R4_snap.fits;1.1739;26492.4;1.09348;0
20161122022052274_ZVPP-R4_snap.fits;1.09838;26510.7;1.06013;0
20161122022152349_ZVPP-R4_snap.fits;1.05712;26514.4;0.937405;0
20161122022253424_ZVPP-R4_snap.fits;1.15765;26463.9;0.991551;0
20161122022353498_ZVPP-R4_snap.fits;1.20394;26519.5;0.859524;0
20161122022453573_ZVPP-R4_snap.fits;1.15334;26545.2;0.946982;0
20161122022553648_ZVPP-R4_snap.fits;1.20797;26485.1;1.01451;0
20161122022653722_ZVPP-R4_snap.fits;1.2667;26494.6;1.11516;0
20161122022753797_ZVPP-R4_snap.fits;1.14135;26504.2;1.30051;0
20161122022853872_ZVPP-R4_snap.fits;1.09087;26518.8;1.22831;0
20161122022953946_ZVPP-R4_snap.fits;1.04533;26480.7;1.01713;0
20161122023053021_ZVPP-R4_snap.fits;1.10255;26524.7;1.04483;0
20161122023153096_ZVPP-R4_snap.fits;1.21601;26523.2;0.837662;0
20161122023253170_ZVPP-R4_snap.fits;1.10053;26532.7;0.999766;0
20161122023353245_ZVPP-R4_snap.fits;0.973139;26474.1;0.998619;0
20161122023453320_ZVPP-R4_snap.fits;1.14459;26450;0.899768;0
20161122023554394_ZVPP-R4_snap.fits;1.2102;26474.9;0.84874;0
20161122023654469_ZVPP-R4_snap.fits;1.12768;26463.1;0.852457;0
20161122023754544_ZVPP-R4_snap.fits;1.25868;26458.7;1.12502;0
20161122023854618_ZVPP-R4_snap.fits;1.17845;26515.9;0.734751;0
20161122023954693_ZVPP-R4_snap.fits;1.29597;26493.9;0.895754;0
20161122024054768_ZVPP-R4_snap.fits;1.10093;26522.5;0.906663;0
20161122024154842_ZVPP-R4_snap.fits;1.08021;26480.7;1.0739;0
20161122024254917_ZVPP-R4_snap.fits;1.1756;26534.9;0.88259;0
20161122024354992_ZVPP-R4_snap.fits;1.10247;26521.7;1.08143;0
20161122024454066_ZVPP-R4_snap.fits;1.07846;26492.4;1.07324;0
20161122024554141_ZVPP-R4_snap.fits;1.17311;26496.1;1.02499;0
20161122024654216_ZVPP-R4_snap.fits;1.15957;26452.1;1.04179;0
20161122024754290_ZVPP-R4_snap.fits;0.999232;26476.3;1.04619;0
20161122024854365_ZVPP-R4_snap.fits;1.0634;26532.7;0.946797;0
20161122024954440_ZVPP-R4_snap.fits;1.08095;26453.6;0.872441;0
20161122025055514_ZVPP-R4_snap.fits;1.20958;26454.3;1.06589;0
20161122025155589_ZVPP-R4_snap.fits;1.14152;26474.1;0.820475;0
20161122025255664_ZVPP-R4_snap.fits;1.06906;26548.8;0.821099;0
20161122025355738_ZVPP-R4_snap.fits;1.27293;26479.2;0.993952;0
20161122025455813_ZVPP-R4_snap.fits;1.15475;26539.3;1.09728;0
20161122025555888_ZVPP-R4_snap.fits;1.30634;26472.7;1.04012;0
20161122025655962_ZVPP-R4_snap.fits;1.28323;26496.1;0.902815;0
20161122025755037_ZVPP-R4_snap.fits;1.24728;26515.9;1.00455;0
