#timestamp,LO_Frequency 
1479855615.1,286046999.9
1479855616.0,286046999.9
1479855635.9,286047000.1
1479855655.8,286047002.5
1479855675.8,286046998.8
1479855695.7,286047000.5
1479855715.6,286047000.7
1479855735.5,286047000.7
1479855755.5,286046998.4
1479855775.4,286047000.5
1479855795.3,286047002.5
1479855815.2,286046998.9
1479855835.2,286047000.7
1479855855.1,286046999.5
1479855875.0,286046998.4
1479855875.9,286046998.4
1479855895.9,286047002.4
1479855915.8,286046998.8
1479855935.7,286047001.2
1479855955.6,286046999.5
1479855975.6,286047000.8
1479855995.5,286046999.3
1479856015.4,286046999.4
1479856035.3,286047001.2
1479856055.3,286046997.2
1479856075.2,286046998.3
1479856095.1,286047001.5
1479856115.0,286047002.4
1479856116.0,286047002.4
1479856135.9,286046999.6
1479856155.8,286046999.4
1479856175.7,286046998.4
1479856195.7,286047000.0
1479856215.6,286047000.2
1479856235.5,286047001.7
1479856255.4,286047002.1
1479856275.4,286047000.6
1479856295.3,286046999.0
1479856315.2,286046998.8
1479856335.1,286047000.2
1479856355.1,286047004.4
1479856356.0,286047004.4
1479856375.9,286046993.8
1479856395.8,286046998.4
1479856415.7,286047000.6
1479856435.7,286046998.1
1479856455.6,286047000.9
1479856475.5,286047000.4
1479856495.4,286047000.0
1479856515.4,286047000.5
1479856535.3,286047000.2
1479856555.2,286047000.3
1479856575.1,286047000.3
1479856595.1,286046998.2
1479856596.0,286046998.2
1479856615.0,286047004.2
1479856615.9,286047004.2
1479856635.8,286046994.8
1479856655.8,286046997.2
1479856675.7,286047000.6
1479856695.6,286047000.3
1479856715.5,286046998.1
1479856735.5,286047001.6
1479856755.4,286047002.2
1479856775.3,286047001.0
1479856795.2,286047001.0
1479856815.2,286046997.1
1479856835.1,286047002.8
1479856855.0,286046998.1
1479856855.9,286046998.1
1479856875.9,286047001.7
1479856895.8,286047002.6
1479856915.7,286046999.4
1479856935.6,286046997.3
1479856955.6,286047002.1
1479856975.5,286047002.1
1479856995.4,286046998.4
1479857015.3,286047000.5
1479857035.3,286046998.2
1479857055.2,286047000.0
1479857075.1,286046999.7
1479857095.0,286047002.5
1479857096.0,286047002.5
1479857115.9,286046998.9
1479857135.8,286046998.3
1479857155.7,286047002.2
1479857175.7,286046999.0
1479857195.6,286046999.7
1479857215.5,286047002.8
1479857235.4,286046997.1
1479857255.4,286046998.2
1479857275.3,286047001.5
1479857295.2,286047001.6
1479857315.1,286046999.2
1479857335.1,286046998.6
1479857336.0,286046998.6
1479857355.9,286047002.1
1479857375.8,286046999.5
1479857395.8,286046998.7
1479857415.7,286047001.1
1479857435.6,286046998.2
1479857455.5,286047002.0
1479857475.5,286047001.0
1479857495.4,286046998.3
1479857515.3,286046999.9
1479857535.2,286047001.3
1479857555.2,286047000.1
1479857575.1,286047000.7
1479857576.0,286047000.7
1479857595.0,286046999.2
1479857595.9,286046999.2
1479857615.9,286047001.1
1479857635.8,286047001.1
1479857655.7,286047001.2
1479857675.6,286046997.7
1479857695.6,286046998.5
1479857715.5,286047000.8
1479857735.4,286047000.5
1479857755.3,286047001.1
1479857775.3,286046994.9
1479857795.2,286046999.7
1479857815.1,286047002.7
1479857835.0,286046999.1
1479857836.0,286046999.1
1479857855.9,286047000.6
1479857875.8,286046998.1
1479857895.7,286046999.9
1479857915.7,286046999.8
1479857935.6,286047000.5
1479857955.5,286046999.8
1479857975.4,286047001.5
1479857995.4,286047000.9
1479858015.3,286046999.1
1479858035.2,286047003.7
1479858055.1,286047002.0
1479858075.1,286047002.4
1479858076.0,286047002.4
1479858095.9,286046993.4
1479858115.8,286047002.3
1479858135.7,286046997.8
1479858155.7,286046996.5
1479858175.6,286047004.4
1479858195.5,286046996.9
1479858215.4,286047002.4
1479858235.4,286046999.3
1479858255.3,286046999.2
1479858275.2,286046996.6
1479858295.1,286047003.9
1479858315.1,286047000.6
1479858316.0,286047000.6
1479858335.0,286047001.2
1479858335.9,286047001.2
1479858355.8,286046996.7
1479858375.8,286047000.9
1479858395.7,286046999.3
1479858415.6,286047001.2
1479858435.5,286046998.8
1479858455.5,286047002.7
1479858475.4,286046998.8
1479858495.3,286047000.4
1479858515.2,286047000.3
1479858535.2,54224855.7
1479858555.1,9999976.8
1479858575.0,286047052.9
1479858575.9,286047052.9
1479858595.9,286046947.7
1479858615.8,286046998.5
1479858635.7,286047001.1
1479858655.6,286046999.4
1479858675.6,286046996.9
1479858695.5,286047002.4
1479858715.4,286046998.4
1479858735.3,286047000.5
1479858755.3,286047001.2
1479858775.2,286046996.8
1479858795.1,286047002.0
1479858815.0,286047000.2
1479858816.0,286047000.2
1479858835.9,286046999.8
1479858855.8,286047000.4
1479858875.7,286047002.4
1479858895.7,286046999.5
1479858915.6,286046998.7
1479858935.5,286047002.2
1479858955.4,286047001.2
1479858975.4,286046996.8
1479858995.3,286047001.1
1479859015.2,286046999.6
1479859035.1,286046996.9
1479859055.1,286047001.6
1479859056.0,286047001.6
1479859075.9,286047000.0
1479859095.8,286047000.5
1479859115.8,286046999.3
1479859135.7,286047000.6
1479859155.6,286046998.4
1479859175.5,286046999.9
1479859195.5,286047000.3
