# file name; noise; peak f.; mag.; duration
20161122045904072_ZVPP-R4_snap.fits;1.14938;26460.2;0.914392;0
20161122050004146_ZVPP-R4_snap.fits;1.14428;26465.3;1.08552;0
20161122050104221_ZVPP-R4_snap.fits;1.18156;26458;0.810655;0
20161122050204296_ZVPP-R4_snap.fits;1.04776;26450;0.898937;0
20161122050304370_ZVPP-R4_snap.fits;1.1758;26492.4;1.02964;0
20161122050404445_ZVPP-R4_snap.fits;1.19677;26502;0.857437;0
20161122050504520_ZVPP-R4_snap.fits;1.14887;26463.9;0.926725;0
20161122050604594_ZVPP-R4_snap.fits;1.20146;26493.9;0.852242;0
20161122050704669_ZVPP-R4_snap.fits;1.07889;26459.5;0.913818;0
20161122050804744_ZVPP-R4_snap.fits;1.29123;26529.8;1.08553;0
20161122050904818_ZVPP-R4_snap.fits;1.25016;26480.7;0.849733;0
20161122051004893_ZVPP-R4_snap.fits;1.3112;26547.4;1.04123;0
20161122051104968_ZVPP-R4_snap.fits;1.17025;26523.9;1.08669;0
20161122051205042_ZVPP-R4_snap.fits;1.17756;26504.2;1.00548;0
20161122051305117_ZVPP-R4_snap.fits;1.2415;26515.9;0.922468;0
20161122051405192_ZVPP-R4_snap.fits;1.04936;26515.9;0.881798;0
20161122051505266_ZVPP-R4_snap.fits;1.04865;26494.6;1.10011;0
20161122051605341_ZVPP-R4_snap.fits;1.19534;26503.4;0.848019;0
20161122051705416_ZVPP-R4_snap.fits;1.09691;26510;0.958952;0
20161122051805490_ZVPP-R4_snap.fits;1.09611;26470.5;1.02236;0
20161122051905565_ZVPP-R4_snap.fits;1.09541;26537.8;0.921992;0
20161122052005640_ZVPP-R4_snap.fits;1.09875;26474.9;0.803059;0
20161122052105714_ZVPP-R4_snap.fits;1.1213;26528.3;0.946289;0
20161122052205789_ZVPP-R4_snap.fits;1.06777;26490.2;1.09264;0
20161122052305864_ZVPP-R4_snap.fits;1.08381;26523.9;0.845735;0
20161122052405938_ZVPP-R4_snap.fits;1.38706;26456.5;0.931724;0
20161122052505013_ZVPP-R4_snap.fits;1.19885;26494.6;0.885206;0
20161122052606088_ZVPP-R4_snap.fits;1.01566;26491.7;0.778744;0
20161122052706162_ZVPP-R4_snap.fits;1.08722;26497.6;0.950611;0
20161122052806237_ZVPP-R4_snap.fits;1.16674;26521.7;0.843795;0
20161122052906312_ZVPP-R4_snap.fits;1.09287;26533.4;0.980028;0
20161122053006386_ZVPP-R4_snap.fits;1.23134;26471.2;0.852156;0
20161122053106461_ZVPP-R4_snap.fits;1.16995;26492.4;0.955391;0
20161122053206536_ZVPP-R4_snap.fits;1.16448;26450.7;0.869511;0
20161122053306610_ZVPP-R4_snap.fits;1.08033;26518.1;0.947347;0
20161122053406685_ZVPP-R4_snap.fits;1.11863;26496.1;0.896681;0
20161122053506760_ZVPP-R4_snap.fits;1.02084;26460.9;0.952986;0
20161122053606834_ZVPP-R4_snap.fits;1.24749;26545.2;1.24467;0
20161122053706909_ZVPP-R4_snap.fits;1.18825;26473.4;0.943774;0
20161122053806984_ZVPP-R4_snap.fits;1.25334;26453.6;0.934339;0
20161122053906058_ZVPP-R4_snap.fits;1.16115;26532.7;0.961971;0
20161122054007133_ZVPP-R4_snap.fits;1.11419;26481.4;0.908897;0
20161122054107208_ZVPP-R4_snap.fits;1.25512;26484.4;0.961118;0
20161122054207282_ZVPP-R4_snap.fits;1.28143;26465.3;0.870372;0
20161122054307357_ZVPP-R4_snap.fits;1.17621;26455.1;1.01148;0
20161122054407432_ZVPP-R4_snap.fits;1.0752;26523.2;0.871128;0
20161122054507506_ZVPP-R4_snap.fits;1.11118;26466.8;1.07891;0
20161122054607581_ZVPP-R4_snap.fits;1.07076;26491.7;0.957785;0
20161122054707656_ZVPP-R4_snap.fits;1.261;26474.9;1.00371;0
20161122054807730_ZVPP-R4_snap.fits;1.04374;26464.6;0.948863;0
20161122054907805_ZVPP-R4_snap.fits;1.11248;26513.7;1.08507;0
20161122055007880_ZVPP-R4_snap.fits;1.08892;26496.1;0.991335;0
20161122055107954_ZVPP-R4_snap.fits;1.17762;26493.2;0.851126;0
20161122055207029_ZVPP-R4_snap.fits;1.30463;26450;0.958296;0
20161122055307104_ZVPP-R4_snap.fits;1.05099;26485.1;0.965663;0
20161122055407178_ZVPP-R4_snap.fits;1.23347;26494.6;0.83452;0
20161122055508253_ZVPP-R4_snap.fits;1.12596;26518.1;0.967661;0
20161122055608328_ZVPP-R4_snap.fits;1.10947;26492.4;1.00803;0
20161122055708402_ZVPP-R4_snap.fits;1.30372;26533.4;0.752978;0
20161122055808477_ZVPP-R4_snap.fits;1.15492;26520.3;1.01421;0
