#timestamp,LO_Frequency 
1479834015.8,286047001.4
1479834035.8,286046999.9
1479834055.7,286047002.7
1479834075.6,286046999.6
1479834095.5,286046996.7
1479834115.5,286047000.6
1479834135.4,286047000.9
1479834155.3,286046999.0
1479834175.2,286046998.3
1479834195.2,286046999.7
1479834215.1,286047002.8
1479834216.0,286047002.8
1479834235.0,286046997.2
1479834235.9,286046997.2
1479834255.9,286047001.5
1479834275.8,286047002.7
1479834295.7,286046999.1
1479834315.6,286046998.6
1479834335.6,286047000.4
1479834355.5,286047000.5
1479834375.4,286047001.0
1479834395.3,286047001.1
1479834415.3,286046998.9
1479834435.2,286046999.7
1479834455.1,286047000.2
1479834475.0,286046998.6
1479834476.0,286046998.6
1479834495.9,286047001.6
1479834515.8,286047000.1
1479834535.7,286047000.3
1479834555.7,286047000.3
1479834575.6,286047000.0
1479834595.5,286047000.2
1479834615.4,286047001.0
1479834635.4,286046998.6
1479834655.3,286047002.8
1479834675.2,286046998.7
1479834695.1,286047000.7
1479834715.1,286046998.4
1479834716.0,286046998.4
1479834735.9,286047002.6
1479834755.8,286046998.7
1479834775.8,286046999.8
1479834795.7,286047001.4
1479834815.6,286047002.1
1479834835.5,286047000.1
1479834855.5,286046998.1
1479834875.4,286047000.5
1479834895.3,286047000.7
1479834915.2,286046998.6
1479834935.2,286047000.1
1479834955.1,286047000.2
1479834956.0,286047000.2
1479834975.0,286046999.8
1479834975.9,286046999.8
1479834995.9,286047002.4
1479835015.8,286047000.7
1479835035.7,286046996.5
1479835055.6,286047001.9
1479835075.6,286047000.9
1479835095.5,286046998.6
1479835115.4,286047000.5
1479835135.3,286047000.4
1479835155.3,286046998.5
1479835175.2,286047002.8
1479835195.1,286046999.6
1479835215.0,286047002.5
1479835216.0,286047002.5
1479835235.9,286046995.0
1479835255.8,286047000.1
1479835275.7,286046998.3
1479835295.7,286047000.2
1479835315.6,286047000.1
1479835335.5,286047002.8
1479835355.4,286046998.9
1479835375.4,286047000.3
1479835395.3,286046999.0
1479835415.2,286047001.2
1479835435.1,286046999.5
1479835455.1,286047000.4
1479835456.0,286047000.4
1479835475.0,286046998.4
1479835475.9,286046998.4
1479835495.8,286047002.2
1479835515.8,286047002.7
1479835535.7,286046999.6
1479835555.6,286046996.8
1479835575.6,286047002.3
1479835595.5,286046998.8
1479835615.4,286047000.3
1479835635.3,286046998.6
1479835655.3,286047002.6
1479835675.2,286046998.2
1479835695.1,286047000.3
1479835715.0,286047002.1
1479835716.0,286047002.1
1479835735.9,286047000.5
1479835755.8,286046998.7
1479835775.7,286047001.1
1479835795.7,286046996.7
1479835815.6,286047000.9
1479835835.5,286046998.6
1479835855.4,286047000.6
1479835875.4,286047000.9
1479835895.3,286047002.7
1479835915.2,286046999.2
1479835935.1,286046998.8
1479835955.1,286046998.9
1479835956.0,286046998.9
1479835975.9,286047002.5
1479835995.8,286047000.7
1479836015.8,286046999.0
1479836035.7,286047000.8
1479836055.6,286046998.6
1479836075.5,286047000.9
1479836095.5,286047000.8
1479836115.4,286046999.2
1479836135.3,286046998.2
1479836155.2,286047002.7
1479836175.2,286046999.6
1479836195.1,286046996.6
1479836196.0,286046996.6
1479836215.0,286047005.7
1479836215.9,286047005.7
1479836235.9,286046992.0
1479836255.8,286047001.7
1479836275.7,286047002.6
1479836295.6,286046998.6
1479836315.6,286047001.2
1479836335.5,286046996.9
1479836355.4,286047001.2
1479836375.3,286046999.2
1479836395.3,286046999.0
1479836415.2,286047000.8
1479836435.1,286046998.7
1479836455.0,286047000.0
1479836456.0,286047000.0
1479836475.9,286047000.2
1479836495.8,286046999.7
1479836515.7,286047000.6
1479836535.7,286046999.9
1479836555.6,286046999.9
1479836575.5,286047002.6
1479836595.4,286046998.3
1479836615.4,286047000.1
1479836635.3,286047001.8
1479836655.2,286047000.9
1479836675.1,286046999.4
1479836695.1,286046999.0
1479836696.0,286046999.0
1479836715.9,286047000.7
1479836735.8,286047001.1
1479836755.8,286046998.1
1479836775.7,286047001.7
1479836795.6,286047002.1
1479836815.5,286046998.3
1479836835.5,286047002.1
1479836855.4,286047000.8
1479836875.3,286046997.5
1479836895.2,286047001.0
1479836915.2,286046999.6
1479836935.1,286046998.8
1479836955.0,286047000.5
1479836955.9,286047000.5
1479836975.9,286046999.5
1479836995.8,286046998.3
1479837015.7,286047002.3
1479837035.6,286046998.8
1479837055.6,286047001.1
1479837075.5,286047001.1
1479837095.4,286046998.6
1479837115.3,286047000.1
1479837135.3,286047000.3
1479837155.2,286047000.2
1479837175.1,286047000.9
1479837195.0,286047000.3
1479837196.0,286047000.3
1479837215.9,286046999.1
1479837235.8,286046997.0
1479837255.7,286046999.7
1479837275.7,286046999.7
1479837295.6,286047002.7
1479837315.5,286046999.5
1479837335.4,286047000.9
1479837355.4,286046998.7
1479837375.3,286047000.9
1479837395.2,286047000.7
1479837415.1,286046998.6
1479837435.1,286046999.9
1479837436.0,286046999.9
1479837455.9,286047000.6
1479837475.8,286047000.8
1479837495.8,286047000.2
1479837515.7,286046998.6
1479837535.6,286046999.9
1479837555.5,286046998.2
1479837575.5,286047002.4
1479837595.4,286046999.3
