#timestamp,LO_Frequency 
1479794415.4,286046999.2
1479794435.3,286046998.4
1479794455.3,286046998.6
1479794475.2,286047004.4
1479794495.1,286046999.5
1479794515.0,286047000.8
1479794516.0,286047000.8
1479794535.9,286046997.0
1479794555.8,286046998.6
1479794575.7,286047001.3
1479794595.7,286047000.0
1479794615.6,286047001.4
1479794635.5,286047000.2
1479794655.4,286047002.1
1479794675.4,286046998.6
1479794695.3,286047001.1
1479794715.2,286046998.8
1479794735.1,286047000.5
1479794755.1,286046999.3
1479794756.0,286046999.3
1479794775.9,286046999.0
1479794795.8,286046998.9
1479794815.8,286047002.8
1479794835.7,286046997.5
1479794855.6,286047002.8
1479794875.5,286046998.2
1479794895.5,286047000.8
1479794915.4,286046998.7
1479794935.3,286046999.9
1479794955.2,286047002.3
1479794975.2,286046999.1
1479794995.1,286046998.4
1479795015.0,286047000.1
1479795015.9,286047000.1
1479795035.9,286047000.2
1479795055.8,286047002.2
1479795075.7,286047001.0
1479795095.6,286046996.6
1479795115.6,286047002.6
1479795135.5,286046998.7
1479795155.4,286047000.2
1479795175.3,286047001.2
1479795195.3,286046998.4
1479795215.2,286047004.3
1479795235.1,286046998.8
1479795255.0,286046998.6
1479795256.0,286046998.6
1479795275.9,286047000.1
1479795295.8,286047001.0
1479795315.7,286047001.1
1479795335.7,286046999.6
1479795355.6,286046998.7
1479795375.5,286046999.0
1479795395.4,286047000.6
1479795415.4,286047001.2
1479795435.3,286046998.9
1479795455.2,286046998.2
1479795475.1,286047004.2
1479795495.1,286046997.1
1479795496.0,286046997.1
1479795515.9,286047003.8
1479795535.8,286046999.1
1479795555.8,286046998.8
1479795575.7,286047000.7
1479795595.6,286047001.1
1479795615.5,286047001.2
1479795635.5,286046999.4
1479795655.4,286046999.4
1479795675.3,286046998.3
1479795695.2,286047001.3
1479795715.2,286047003.7
1479795735.1,286046996.7
1479795755.0,286047002.8
1479795755.9,286047002.8
1479795775.9,286046995.6
1479795795.8,286046999.1
1479795815.7,286047000.3
1479795835.6,286046998.1
1479795855.6,286046999.7
1479795875.5,286047001.7
1479795895.4,286046999.8
1479795915.3,286047000.5
1479795935.3,286047000.6
1479795955.2,286046999.0
1479795975.1,286047000.8
1479795995.0,286046999.7
1479795995.9,286046999.7
1479796015.9,286047002.6
1479796035.8,286046998.6
1479796055.7,286046999.8
1479796075.7,286047002.3
1479796095.6,286046998.2
1479796115.5,286046999.8
1479796135.4,286047002.3
1479796155.4,286047000.4
1479796175.3,286047004.2
1479796195.2,286046998.2
1479796215.1,286047002.5
1479796235.1,286046996.5
1479796236.0,286046996.5
1479796255.9,286047005.8
1479796275.8,286046999.4
1479796295.8,286047000.4
1479796315.7,286046999.9
1479796335.6,286046999.7
1479796355.5,286046998.3
1479796375.5,286047001.6
1479796395.4,286047002.8
1479796415.3,286046998.9
1479796435.2,286046998.5
1479796455.2,286047000.1
1479796475.1,286046999.7
1479796476.0,286046999.7
1479796495.0,286047002.0
1479796495.9,286047002.0
1479796515.9,286046999.3
1479796535.8,286047001.2
1479796555.7,286046997.9
1479796575.6,286046999.6
1479796595.6,286047004.3
1479796615.5,286046998.5
1479796635.4,286046998.5
1479796655.3,286046999.1
1479796675.3,286046998.7
1479796695.2,286046999.1
1479796715.1,286047000.7
1479796735.0,286047000.8
1479796736.0,286047000.8
1479796755.9,286046997.0
1479796775.8,286047000.6
1479796795.7,286047000.4
1479796815.7,286046998.1
1479796835.6,286047000.2
1479796855.5,286047002.3
1479796875.4,286046999.4
1479796895.4,286046999.3
1479796915.3,286046998.3
1479796935.2,286046998.5
1479796955.1,286047001.3
1479796975.1,286047002.0
1479796976.0,286047002.0
1479796995.9,286046999.1
1479797015.8,286046998.2
1479797035.8,286046999.7
1479797055.7,286047004.1
1479797075.6,286046999.8
1479797095.5,286047001.2
1479797115.5,286046996.8
1479797135.4,286046999.9
1479797155.3,286047000.5
1479797175.2,286047001.0
1479797195.2,286046999.1
1479797215.1,286046998.6
1479797216.0,286046998.6
1479797235.0,286047004.0
1479797235.9,286047004.0
1479797255.9,286046994.8
1479797275.8,286046998.4
1479797295.7,286046999.7
1479797315.6,286047001.6
1479797335.6,286047000.6
1479797355.5,286046998.1
1479797375.4,286046999.8
1479797395.3,286047004.4
1479797415.3,286046998.9
1479797435.2,286047002.4
1479797455.1,286047001.2
1479797475.0,286046996.7
1479797476.0,286046996.7
1479797495.9,286047001.7
1479797515.8,286047000.3
1479797535.7,286047000.3
1479797555.7,286046998.2
1479797575.6,286047000.3
1479797595.5,286046998.4
1479797615.4,286046998.6
1479797635.4,286047003.4
1479797655.3,286047001.1
1479797675.2,286046999.5
1479797695.1,286046997.0
1479797715.1,286047000.4
1479797716.0,286047000.4
1479797735.9,286046998.7
1479797755.8,286047002.5
1479797775.7,286047000.9
1479797795.7,286046997.8
1479797815.6,286046998.9
1479797835.5,286046998.7
1479797855.4,286047002.1
1479797875.4,286047000.1
1479797895.3,286047002.2
1479797915.2,286047001.2
1479797935.1,286046997.4
1479797955.1,286047000.9
1479797956.0,286047000.9
1479797975.0,286046998.9
1479797975.9,286046998.9
1479797995.8,286046999.1
