#timestamp,LO_Frequency 
1479826815.1,286047004.2
1479826816.0,286047004.2
1479826835.0,286046993.8
1479826835.9,286046993.8
1479826855.8,286047008.8
1479826875.8,286047001.0
1479826895.7,286046998.3
1479826915.6,286047001.8
1479826935.6,286047000.3
1479826955.5,286047002.8
1479826975.4,286046998.8
1479826995.3,286046998.8
1479827015.3,286047000.5
1479827035.2,286046999.7
1479827055.1,286047003.8
1479827075.0,286046999.2
1479827076.0,286046999.2
1479827095.9,286047001.9
1479827115.8,286047000.3
1479827135.7,286047000.3
1479827155.7,286047000.0
1479827175.6,286046998.2
1479827195.5,286046999.8
1479827215.4,286047000.0
1479827235.4,286046999.9
1479827255.3,286047002.8
1479827275.2,286046999.3
1479827295.1,286046999.0
1479827315.1,286046999.3
1479827316.0,286046999.3
1479827335.9,286047000.8
1479827355.8,286046998.2
1479827375.8,286047004.4
1479827395.7,286046999.0
1479827415.6,286047002.8
1479827435.5,286046996.7
1479827455.5,286046999.9
1479827475.4,286047002.4
1479827495.3,286047000.2
1479827515.2,286046999.9
1479827535.2,286047000.3
1479827555.1,286047000.7
1479827556.0,286047000.7
1479827575.0,286046996.9
1479827575.9,286046996.9
1479827595.9,286047005.1
1479827615.8,286046999.9
1479827635.7,286046999.8
1479827655.6,286047002.2
1479827675.6,286046999.3
1479827695.5,286046998.5
1479827715.4,286047000.6
1479827735.3,286046998.4
1479827755.3,286046999.9
1479827775.2,286047002.0
1479827795.1,286047000.1
1479827815.0,286047000.9
1479827816.0,286047000.9
1479827835.9,286047000.2
1479827855.8,286047000.9
1479827875.7,286046999.6
1479827895.7,286046999.0
1479827915.6,286047000.3
1479827935.5,286046998.8
1479827955.4,286047000.4
1479827975.4,286047002.7
1479827995.3,286046998.3
1479828015.2,286046999.8
1479828035.1,286047001.0
1479828055.1,286047000.4
1479828056.0,286047000.4
1479828075.9,286046997.4
1479828095.8,286046998.8
1479828115.8,286046999.8
1479828135.7,286047002.1
1479828155.6,286047000.5
1479828175.5,286047001.2
1479828195.5,286047000.8
1479828215.4,286046998.4
1479828235.3,286047002.7
1479828255.2,286046997.7
1479828275.2,286046998.6
1479828295.1,286047000.2
1479828296.0,286047000.2
1479828315.0,286047000.0
1479828315.9,286047000.0
1479828335.9,286046999.5
1479828355.8,286047001.1
1479828375.7,286046998.7
1479828395.6,286046998.8
1479828415.6,286047000.6
1479828435.5,286047001.0
1479828455.4,286046999.0
1479828475.3,286047002.6
1479828495.3,286046998.1
1479828515.2,286047000.5
1479828535.1,286046998.1
1479828555.0,286047002.5
1479828555.9,286047002.5
1479828575.9,286046996.7
1479828595.8,286047000.2
1479828615.7,286047002.4
1479828635.7,286046998.2
1479828655.6,286047000.4
1479828675.5,286046998.4
1479828695.4,286047000.4
1479828715.4,286047002.8
1479828735.3,286046998.7
1479828755.2,286047001.0
1479828775.1,286047001.2
1479828795.1,286046996.6
1479828796.0,286046996.6
1479828815.9,286047005.8
1479828835.8,286047000.8
1479828855.7,286046998.6
1479828875.7,286047002.8
1479828895.6,286046999.2
1479828915.5,286047001.2
1479828935.4,286046997.3
1479828955.4,286047000.5
1479828975.3,286046999.2
1479828995.2,286047000.9
1479829015.2,286047001.2
1479829035.1,286047000.7
1479829036.0,286047000.7
1479829055.0,286046996.5
1479829055.9,286046996.5
1479829075.9,286047002.9
1479829095.8,286047002.7
1479829115.7,286046999.3
1479829135.6,286046998.6
1479829155.6,286046998.5
1479829175.5,286047004.4
1479829195.4,286046996.8
1479829215.3,286047000.8
1479829235.3,286047000.8
1479829255.2,286047001.2
1479829275.1,286047000.8
1479829295.0,286046999.3
1479829296.0,286046999.3
1479829315.9,286046998.3
1479829335.8,286047002.3
1479829355.7,73723971.3
1479829375.7,9999978.2
1479829395.6,286046972.2
1479829415.5,286046998.7
1479829435.4,286046998.3
1479829455.4,286047002.1
1479829475.3,286046998.2
1479829495.2,286047000.0
1479829515.1,286047000.6
1479829535.1,286046998.2
1479829536.0,286046998.2
1479829555.9,286047003.6
1479829575.8,286047000.5
1479829595.8,286047000.0
1479829615.7,286047000.0
1479829635.6,286047001.2
1479829655.5,286046998.2
1479829675.5,286047001.1
1479829695.4,286046996.6
1479829715.3,286047002.0
1479829735.2,286046999.3
1479829755.2,286047000.8
1479829775.1,286046998.2
1479829795.0,286047001.8
1479829795.9,286047001.8
1479829815.9,286046996.9
1479829835.8,286047001.6
1479829855.7,286046998.1
1479829875.6,286047002.5
1479829895.6,286047001.2
1479829915.5,286046999.1
1479829935.4,286047000.5
1479829955.3,286047000.1
1479829975.3,286046999.8
1479829995.2,286047000.1
1479830015.1,286046998.5
1479830035.0,286046999.7
1479830035.9,286046999.7
1479830055.9,286047001.8
1479830075.8,286046999.9
1479830095.7,286047002.8
1479830115.6,286046998.9
1479830135.6,286047001.0
1479830155.5,286046998.1
1479830175.4,286047000.9
1479830195.4,286047000.8
1479830215.3,286046999.5
1479830235.2,286046998.1
1479830255.1,286047002.5
1479830275.1,286046998.2
1479830276.0,286046998.2
1479830295.9,286047002.1
1479830315.8,286047002.8
1479830335.7,286046999.3
1479830355.7,286046998.4
1479830375.6,286047000.2
1479830395.5,286047000.9
