#timestamp,LO_Frequency 
1479812415.4,286046998.5
1479812435.3,286047000.5
1479812455.3,286047001.1
1479812475.2,286046998.6
1479812495.1,286047002.5
1479812515.0,286046998.9
1479812516.0,286046998.9
1479812535.9,286047000.9
1479812555.8,286047000.7
1479812575.7,286046999.1
1479812595.7,286046998.8
1479812615.6,286046998.1
1479812635.5,286047002.6
1479812655.4,286046998.6
1479812675.4,286047000.5
1479812695.3,286047000.3
1479812715.2,286047001.0
1479812735.1,286046999.4
1479812755.1,286046998.3
1479812756.0,286046998.3
1479812775.9,286047002.6
1479812795.8,286046998.9
1479812815.7,286047000.0
1479812835.7,286046999.9
1479812855.6,286047000.0
1479812875.5,286047001.1
1479812895.4,286046999.2
1479812915.4,286047000.4
1479812935.3,286046998.1
1479812955.2,286047002.4
1479812975.1,286046999.3
1479812995.1,286046998.7
1479812996.0,286046998.7
1479813015.0,286047000.2
1479813015.9,286047000.2
1479813035.8,286047000.0
1479813055.8,286047002.2
1479813075.7,286046998.4
1479813095.6,286047001.0
1479813115.5,286046999.1
1479813135.5,286046998.7
1479813155.4,286047001.1
1479813175.3,286046998.9
1479813195.2,286047000.3
1479813215.2,286047000.4
1479813235.1,286047001.1
1479813255.0,286046999.5
1479813255.9,286046999.5
1479813275.9,286046999.2
1479813295.8,286046998.7
1479813315.7,286047000.3
1479813335.6,286046996.5
1479813355.6,286047000.1
1479813375.5,286046999.8
1479813395.4,286047002.3
1479813415.3,286046999.5
1479813435.3,286046998.7
1479813455.2,286047000.8
1479813475.1,286046998.9
1479813495.0,286046998.4
1479813496.0,286046998.4
1479813515.9,286047002.1
1479813535.8,286046998.7
1479813555.7,286047000.9
1479813575.7,286046998.4
1479813595.6,286047002.3
1479813615.5,286047001.0
1479813635.4,286046997.2
1479813655.4,286046996.5
1479813675.3,286047002.8
1479813695.2,286047000.9
1479813715.1,286046998.4
1479813735.1,286047000.5
1479813736.0,286047000.5
1479813755.9,286047000.5
1479813775.8,286046998.8
1479813795.7,286046999.0
1479813815.7,286046998.3
1479813835.6,286047000.3
1479813855.5,286047001.1
1479813875.4,286046998.6
1479813895.4,286047000.5
1479813915.3,286046998.5
1479813935.2,286047002.3
1479813955.2,286046998.8
1479813975.1,286047001.1
1479813976.0,286047001.1
1479813995.0,286046996.6
1479813995.9,286046996.6
1479814015.9,286047003.2
1479814035.8,286047000.4
1479814055.7,286047000.9
1479814075.6,286046996.6
1479814095.6,286047002.8
1479814115.5,286046997.5
1479814135.4,286046997.0
1479814155.3,286047000.4
1479814175.3,286046998.5
1479814195.2,286047000.0
1479814215.1,286047000.5
1479814235.0,286047000.5
1479814236.0,286047000.5
1479814255.9,286046998.1
1479814275.8,286047001.2
1479814295.7,286046996.5
1479814315.7,286047002.4
1479814335.6,286046998.5
1479814355.5,286047001.7
1479814375.4,286047000.4
1479814395.4,286046998.3
1479814415.3,286047000.1
1479814435.2,286047000.7
1479814455.1,286047000.8
1479814475.1,286046999.2
1479814476.0,286046999.2
1479814495.9,286047000.8
1479814515.8,286046999.4
1479814535.8,286046999.6
1479814555.7,286046996.7
1479814575.6,286047001.0
1479814595.5,286046998.3
1479814615.5,286047000.1
1479814635.4,286047001.2
1479814655.3,286046997.1
1479814675.2,286046998.2
1479814695.2,286047001.3
1479814715.1,286046999.7
1479814716.0,286046999.7
1479814735.0,286046998.1
1479814735.9,286046998.1
1479814755.9,286047003.9
1479814775.8,286046998.4
1479814795.7,286047000.7
1479814815.6,286047001.0
1479814835.6,286046999.1
1479814855.5,286046998.6
1479814875.4,286047000.2
1479814895.3,286046999.8
1479814915.3,286047002.8
1479814935.2,286046999.6
1479814955.1,286046998.7
1479814975.0,286046996.5
1479814976.0,286046996.5
1479814995.9,286047005.1
1479815015.8,286046999.9
1479815035.7,286046998.3
1479815055.7,286047000.0
1479815075.6,286046998.8
1479815095.5,286046998.3
1479815115.4,286046999.8
1479815135.4,286046999.8
1479815155.3,286047001.1
1479815175.2,286046997.1
1479815195.1,286047000.0
1479815215.1,286047000.2
1479815216.0,286047000.2
1479815235.9,286047002.8
1479815255.8,286046997.4
1479815275.8,286046999.3
1479815295.7,286046998.6
1479815315.6,286047000.7
1479815335.5,286046999.2
1479815355.5,286046999.9
1479815375.4,286047000.2
1479815395.3,286047000.6
1479815415.2,286046998.1
1479815435.2,286046998.5
1479815455.1,286047001.2
1479815475.0,286046998.1
1479815475.9,286046998.1
1479815495.9,286047002.2
1479815515.8,286046998.6
1479815535.7,286046999.9
1479815555.6,286046999.7
1479815575.6,286047001.4
1479815595.5,286047002.3
1479815615.4,286047000.7
1479815635.3,286046996.5
1479815655.3,286047002.3
1479815675.2,286047000.4
1479815695.1,286047001.2
1479815715.0,286046995.0
1479815716.0,286046995.0
1479815735.9,286047005.2
1479815755.8,286046998.7
1479815775.7,286047002.4
1479815795.7,286046999.0
1479815815.6,286046999.1
1479815835.5,286047000.6
1479815855.4,286046998.2
1479815875.4,286047000.1
1479815895.3,286047004.2
1479815915.2,286047000.5
1479815935.1,286046997.0
1479815955.1,286047001.0
1479815956.0,286047001.0
1479815975.9,286046999.1
1479815995.8,286046996.9
