#timestamp,LO_Frequency 
1479790815.7,286047000.1
1479790835.7,286047000.9
1479790855.6,286046998.7
1479790875.5,286047000.2
1479790895.4,286047000.5
1479790915.4,286047002.2
1479790935.3,286046998.9
1479790955.2,286046998.5
1479790975.2,286046999.9
1479790995.1,286047001.6
1479790996.0,286047001.6
1479791015.0,286046996.8
1479791015.9,286046996.8
1479791035.9,286047003.9
1479791055.8,286047002.7
1479791075.7,286047000.7
1479791095.6,286046999.7
1479791115.6,286047004.1
1479791135.5,286047001.0
1479791155.4,286046998.5
1479791175.3,286046999.3
1479791195.3,286046997.7
1479791215.2,286046999.6
1479791235.1,286046999.5
1479791255.0,286046998.2
1479791255.9,286046998.2
1479791275.9,286047003.3
1479791295.8,286047000.5
1479791315.7,286047001.2
1479791335.6,286046996.7
1479791355.6,286047000.3
1479791375.5,286046998.4
1479791395.4,286047000.7
1479791415.3,286047003.5
1479791435.3,286047001.2
1479791455.2,286046999.1
1479791475.1,286046999.6
1479791495.0,286046996.5
1479791496.0,286046996.5
1479791515.9,286047002.9
1479791535.8,286047002.4
1479791555.7,286046998.4
1479791575.7,286047000.1
1479791595.6,286047000.3
1479791615.5,286047000.2
1479791635.4,286047000.3
1479791655.4,286046998.4
1479791675.3,286047002.1
1479791695.2,286047002.8
1479791715.1,286046996.5
1479791735.1,286046999.7
1479791736.0,286046999.7
1479791755.0,286047000.3
1479791755.9,286047000.3
1479791775.8,286047000.6
1479791795.8,286046998.5
1479791815.7,286047004.0
1479791835.6,286046998.4
1479791855.5,286047002.2
1479791875.5,286046999.9
1479791895.4,286046998.4
1479791915.3,286047001.6
1479791935.3,286047000.5
1479791955.2,286046999.2
1479791975.1,286046999.0
1479791995.0,286046999.6
1479791995.9,286046999.6
1479792015.9,286046996.5
1479792035.8,286047001.3
1479792055.7,286047000.3
1479792075.6,286047000.6
1479792095.6,286046998.1
1479792115.5,286047000.2
1479792135.4,286046998.5
1479792155.3,286047000.6
1479792175.3,286046998.1
1479792195.2,286047002.7
1479792215.1,286046998.8
1479792235.0,286047001.0
1479792236.0,286047001.0
1479792255.9,286046998.6
1479792275.8,286046999.7
1479792295.7,286047000.3
1479792315.7,286047000.4
1479792335.6,286047004.4
1479792355.5,286046999.4
1479792375.4,286047002.7
1479792395.4,286046999.6
1479792415.3,286046999.5
1479792435.2,286046998.1
1479792455.1,286047000.1
1479792475.1,286047000.8
1479792476.0,286047000.8
1479792495.0,286046996.7
1479792495.9,286046996.7
1479792515.8,286047001.4
1479792535.8,286047000.6
1479792555.7,286047002.4
1479792575.9,286046999.4
1479792595.8,286046998.6
1479792615.7,286047000.2
1479792635.6,286047000.4
1479792655.6,286047002.5
1479792675.5,286047002.4
1479792695.4,286046999.1
1479792715.3,286046996.6
1479792735.3,286047002.6
1479792755.2,286047000.8
1479792775.1,286046999.6
1479792795.0,286046996.8
1479792795.9,286046996.8
1479792815.9,286047004.0
1479792835.8,286046996.9
1479792855.7,286047002.8
1479792875.6,286047001.2
1479792895.6,286046997.1
1479792915.5,286047002.7
1479792935.4,286046999.4
1479792955.3,286046998.1
1479792975.3,286047000.0
1479792995.2,286047000.3
1479793015.1,286047004.1
1479793035.0,286046999.6
1479793036.0,286046999.6
1479793055.9,286046998.1
1479793075.8,286047002.8
1479793095.7,286047000.9
1479793115.7,286046998.9
1479793135.6,286047001.1
1479793155.5,286046994.9
1479793175.4,286046999.7
1479793195.4,286047000.3
1479793215.3,286046999.0
1479793235.2,286047000.2
1479793255.1,286047000.7
1479793275.1,286047000.7
1479793276.0,286047000.7
1479793295.9,286046997.0
1479793315.8,286047002.8
1479793335.8,286046998.3
1479793355.7,286047002.2
1479793375.6,286046998.5
1479793395.5,286047000.9
1479793415.5,286046999.3
1479793435.4,286046998.1
1479793455.3,286047001.6
1479793475.2,286047000.5
1479793495.2,286046999.3
1479793515.1,286046999.0
1479793535.0,286047000.9
1479793535.9,286047000.9
1479793555.9,286046997.5
1479793575.8,286046998.6
1479793595.7,286047004.2
1479793615.6,286047000.5
1479793635.6,286047001.0
1479793655.5,286046998.1
1479793675.4,286047002.0
1479793695.3,286047000.5
1479793715.3,286047002.4
1479793735.2,286046998.7
1479793755.1,286046996.6
1479793775.0,286046999.7
1479793776.0,286046999.7
1479793795.9,286047000.8
1479793815.8,286046998.2
1479793835.7,286047000.6
1479793855.7,286046998.5
1479793875.6,286047000.1
1479793895.5,286047001.8
1479793915.4,286047001.1
1479793935.4,286046998.3
1479793955.3,286047000.0
1479793975.2,286047002.1
1479793995.1,286047004.4
1479794015.1,286046998.1
1479794016.0,286046998.1
1479794035.9,286047003.4
1479794055.8,286047002.6
1479794075.8,286046996.9
1479794095.7,286046998.1
1479794115.6,286047001.0
1479794135.5,286046999.6
1479794155.5,286047000.6
1479794175.4,286047001.0
1479794195.3,286046995.1
1479794215.2,286047000.9
1479794235.2,286046996.6
1479794255.1,286047002.8
1479794256.0,286047002.8
1479794275.0,286046995.5
1479794275.9,286046995.5
1479794295.9,286047005.2
1479794315.8,286046998.3
1479794335.7,286047000.0
1479794355.6,286046999.7
1479794375.6,286047002.5
1479794395.5,286047000.8
