# file name; noise; peak f.; mag.; duration
20161122125938912_ZVPP-R4_snap.fits;0.9521;26515.9;1.0062;0
20161122130038986_ZVPP-R4_snap.fits;1.08394;26519.5;0.97401;0
20161122130138061_ZVPP-R4_snap.fits;1.11668;26481.4;0.9804;0
20161122130238136_ZVPP-R4_snap.fits;0.999084;26509.3;0.931683;0
20161122130338210_ZVPP-R4_snap.fits;1.12106;26496.1;0.83023;0
20161122130438285_ZVPP-R4_snap.fits;1.09067;26521;0.932662;0
20161122130538360_ZVPP-R4_snap.fits;1.21002;26540.8;1.10555;0
20161122130638434_ZVPP-R4_snap.fits;1.08306;26484.4;0.857701;0
20161122130738509_ZVPP-R4_snap.fits;1.19028;26480;0.831605;0
20161122130838584_ZVPP-R4_snap.fits;1.06186;26476.3;0.904364;0
20161122130938658_ZVPP-R4_snap.fits;1.1302;26536.4;0.988241;0
20161122131038733_ZVPP-R4_snap.fits;1.1491;26526.1;0.988813;0
20161122131138808_ZVPP-R4_snap.fits;1.03714;26527.6;1.07598;0
20161122131239882_ZVPP-R4_snap.fits;0.986993;26511.5;0.918788;0
20161122131339957_ZVPP-R4_snap.fits;1.1103;26521.7;0.932839;0
20161122131439032_ZVPP-R4_snap.fits;1.07866;26470.5;0.900387;0
20161122131539106_ZVPP-R4_snap.fits;1.03963;26496.1;0.901545;0
20161122131639181_ZVPP-R4_snap.fits;1.18898;26503.4;0.814369;0
20161122131739256_ZVPP-R4_snap.fits;1.15387;26480;0.946288;0
20161122131839330_ZVPP-R4_snap.fits;0.969609;26503.4;0.929178;0
20161122131939405_ZVPP-R4_snap.fits;1.14051;26498.3;1.06309;0
20161122132039480_ZVPP-R4_snap.fits;1.00097;26527.6;0.961417;0
20161122132139554_ZVPP-R4_snap.fits;1.05917;26491;0.934668;0
20161122132239629_ZVPP-R4_snap.fits;0.983635;26534.2;0.884242;0
20161122132339704_ZVPP-R4_snap.fits;1.01986;26515.9;0.857459;0
20161122132439778_ZVPP-R4_snap.fits;1.10127;26536.4;1.18112;0
20161122132539853_ZVPP-R4_snap.fits;1.1137;26503.4;0.962436;0
20161122132640928_ZVPP-R4_snap.fits;1.03352;26478.5;1.01556;0
20161122132740002_ZVPP-R4_snap.fits;1.16881;26512.9;0.91229;0
20161122132840077_ZVPP-R4_snap.fits;1.12296;26465.3;1.24481;0
20161122132940152_ZVPP-R4_snap.fits;1.15945;26494.6;1.07668;0
20161122133040226_ZVPP-R4_snap.fits;1.26935;26480.7;1.10537;0
20161122133140301_ZVPP-R4_snap.fits;1.29091;26523.9;0.962486;0
20161122133240376_ZVPP-R4_snap.fits;1.10065;26455.1;0.844633;0
20161122133340450_ZVPP-R4_snap.fits;1.13223;26526.1;0.862061;0
20161122133440525_ZVPP-R4_snap.fits;1.13458;26529.1;1.13645;0
20161122133540600_ZVPP-R4_snap.fits;1.19039;26479.2;1.09865;0
20161122133640674_ZVPP-R4_snap.fits;1.12361;26464.6;1.05172;0
20161122133740749_ZVPP-R4_snap.fits;1.48796;26518.8;1.23243;0
20161122133840824_ZVPP-R4_snap.fits;1.29373;26458.7;1.06526;0
20161122133940898_ZVPP-R4_snap.fits;1.11433;26496.1;1.12513;0
20161122134041973_ZVPP-R4_snap.fits;1.2544;26478.5;1.0135;0
20161122134141048_ZVPP-R4_snap.fits;1.23956;26479.2;1.16028;0
20161122134241122_ZVPP-R4_snap.fits;1.43715;26542.2;1.07802;0
20161122134341197_ZVPP-R4_snap.fits;1.06875;26450;1.13561;0
20161122134441272_ZVPP-R4_snap.fits;1.11668;26508.5;0.835394;0
20161122134541346_ZVPP-R4_snap.fits;1.11832;26494.6;0.843373;0
20161122134641421_ZVPP-R4_snap.fits;1.08263;26497.6;0.927564;0
20161122134741496_ZVPP-R4_snap.fits;1.03624;26540;1.00511;0
20161122134841570_ZVPP-R4_snap.fits;1.04942;26545.2;0.952315;0
20161122134941645_ZVPP-R4_snap.fits;1.1871;26482.2;0.945177;0
20161122135041720_ZVPP-R4_snap.fits;1.10811;26512.2;0.929285;0
20161122135141794_ZVPP-R4_snap.fits;1.10391;26538.6;1.0131;0
20161122135241869_ZVPP-R4_snap.fits;1.15698;26486.6;0.814952;0
20161122135341944_ZVPP-R4_snap.fits;1.17452;26518.1;0.971491;0
20161122135442018_ZVPP-R4_snap.fits;1.04197;26515.9;0.899605;0
20161122135542093_ZVPP-R4_snap.fits;1.15089;26524.7;0.901769;0
20161122135642168_ZVPP-R4_snap.fits;1.10988;26474.9;0.832276;0
20161122135742242_ZVPP-R4_snap.fits;1.12625;26519.5;0.975895;0
