# file name; noise; peak f.; mag.; duration
20230113035955541_SVAKOV-R12_met.fits;0.664933;26523.9;2.34474;0.341333
20230113040124970_SVAKOV-R12_met.fits;0.84068;26502;1.92288;0.341333
20230113040028650_SVAKOV-R12_snap.fits;3.09363;26450.7;1.85085;0
20230113040152960_SVAKOV-R12_met.fits;0.653036;26500.5;1.54536;0.170667
20230113040128725_SVAKOV-R12_snap.fits;1.6709;26468.3;1.29454;0
20230113040228800_SVAKOV-R12_snap.fits;0.890741;26477.1;0.634498;0
20230113040336042_SVAKOV-R12_met.fits;0.683089;26485.8;2.04918;0.170667
20230113040403008_SVAKOV-R12_met.fits;0.816191;26449.2;1.67149;0.170667
20230113040407445_SVAKOV-R12_met.fits;0.692283;26500.5;3.16452;0.170667
20230113040424853_SVAKOV-R12_met.fits;0.677829;26472.7;1.63774;0.341333
20230113040328874_SVAKOV-R12_snap.fits;1.16203;26534.2;0.894577;0
20230113040428949_SVAKOV-R12_snap.fits;1.01867;26465.3;0.769571;0
20230113040613056_SVAKOV-R12_met.fits;0.684153;26475.6;1.39635;0.512
20230113040529024_SVAKOV-R12_snap.fits;0.848501;26469.7;0.992795;0
20230113040631658_SVAKOV-R12_met.fits;0.937744;26513.7;2.65194;0.512
20230113040641557_SVAKOV-R12_met.fits;0.827593;26531.2;2.22074;0.170667
20230113040629098_SVAKOV-R12_snap.fits;0.787014;26463.9;0.745183;0
20230113040825322_SVAKOV-R12_met.fits;0.824987;26507.8;1.8304;0.170667
20230113040729173_SVAKOV-R12_snap.fits;0.786591;26459.5;0.605689;0
20230113040829248_SVAKOV-R12_snap.fits;0.802161;26543;0.748896;0
20230113040926250_SVAKOV-R12_met.fits;0.72901;26504.9;2.65934;0.341333
20230113040929322_SVAKOV-R12_snap.fits;0.78296;26519.5;0.740075;0
20230113041054485_SVAKOV-R12_met.fits;0.764528;26547.4;2.41152;0.170667
20230113041029397_SVAKOV-R12_snap.fits;0.729744;26519.5;0.782538;0
20230113041126570_SVAKOV-R12_met.fits;0.731488;26500.5;2.58704;0.170667
20230113041144832_SVAKOV-R12_met.fits;0.750523;26474.1;2.65984;0.170667
20230113041210090_SVAKOV-R12_met.fits;0.60919;26469.7;1.25599;0.341333
20230113041129472_SVAKOV-R12_snap.fits;0.8007;26522.5;0.50531;0
20230113041242858_SVAKOV-R12_met.fits;0.803004;26515.1;2.18949;0.170667
20230113041229546_SVAKOV-R12_snap.fits;0.999761;26531.2;1.00124;0
20230113041413994_SVAKOV-R12_met.fits;0.687856;26462.4;4.68771;0.682667
20230113041329621_SVAKOV-R12_snap.fits;0.941528;26537.1;0.981324;0
20230113041520384_SVAKOV-R12_met.fits;0.750723;26540;2.62269;0.170667
20230113041429696_SVAKOV-R12_snap.fits;1.00937;26480;0.702547;0
20230113041538304_SVAKOV-R12_met.fits;0.863201;26509.3;2.25051;0.170667
20230113041556053_SVAKOV-R12_met.fits;0.721323;26512.2;1.45937;0.170667
20230113041529770_SVAKOV-R12_snap.fits;2.39787;26484.4;1.53903;0
20230113041628821_SVAKOV-R12_met.fits;0.845895;26458;2.15191;0.170667
20230113041653568_SVAKOV-R12_met.fits;0.763329;26509.3;2.87278;0.512
20230113041659541_SVAKOV-R12_met.fits;0.786265;26521;6.83439;0.512
20230113041629845_SVAKOV-R12_snap.fits;0.692623;26477.1;0.792608;0
20230113041729920_SVAKOV-R12_snap.fits;0.609602;26510.7;0.687887;0
20230113041836650_SVAKOV-R12_met.fits;0.690718;26496.1;5.98633;0.512
20230113041905322_SVAKOV-R12_met.fits;0.624759;26507.8;2.11492;0.341333
20230113041829994_SVAKOV-R12_snap.fits;0.790937;26494.6;0.615899;0
20230113041947818_SVAKOV-R12_met.fits;0.785743;26490.2;2.43704;0.170667
20230113041930069_SVAKOV-R12_snap.fits;0.762455;26469.7;0.662216;0
20230113042030144_SVAKOV-R12_snap.fits;0.766905;26478.5;0.559985;0
20230113042129194_SVAKOV-R12_met.fits;0.644358;26452.1;1.45894;0.170667
20230113042130218_SVAKOV-R12_snap.fits;0.824107;26506.3;0.601793;0
20230113042237461_SVAKOV-R12_met.fits;0.745653;26490.2;1.88211;0.170667
20230113042230293_SVAKOV-R12_snap.fits;0.729221;26453.6;0.709698;0
20230113042337536_SVAKOV-R12_met.fits;0.620889;26543;4.8138;0.512
20230113042401941_SVAKOV-R12_met.fits;0.675239;26480;2.20293;0.170667
20230113042330368_SVAKOV-R12_snap.fits;0.853561;26481.4;0.604599;0
20230113042430442_SVAKOV-R12_snap.fits;0.750327;26462.4;0.677679;0
20230113042530517_SVAKOV-R12_snap.fits;1.30127;26452.1;1.05824;0
20230113042630592_SVAKOV-R12_snap.fits;1.13853;26460.9;1.04554;0
20230113042730666_SVAKOV-R12_snap.fits;0.710096;26535.6;0.679085;0
20230113042830741_SVAKOV-R12_snap.fits;0.770593;26518.1;0.595269;0
20230113043018090_SVAKOV-R12_met.fits;0.755167;26493.2;1.56821;0.170667
20230113042930816_SVAKOV-R12_snap.fits;0.677109;26525.4;0.569393;0
20230113043030890_SVAKOV-R12_snap.fits;0.753475;26535.6;0.622169;0
20230113043130965_SVAKOV-R12_snap.fits;0.791735;26506.3;0.52127;0
20230113043245717_SVAKOV-R12_met.fits;0.664754;26487.3;2.31499;0.170667
20230113043231040_SVAKOV-R12_snap.fits;0.770816;26506.3;0.582918;0
20230113043331114_SVAKOV-R12_snap.fits;0.686729;26526.9;0.49062;0
20230113043439893_SVAKOV-R12_met.fits;0.868764;26503.4;2.08028;0.341333
20230113043431189_SVAKOV-R12_snap.fits;0.665982;26515.1;0.566692;0
20230113043531264_SVAKOV-R12_snap.fits;0.732073;26544.4;0.607076;0
20230113043631338_SVAKOV-R12_snap.fits;1.4859;26500.5;0.696106;0
20230113043749162_SVAKOV-R12_met.fits;0.906975;26474.1;2.13338;0.170667
20230113043731413_SVAKOV-R12_snap.fits;0.809786;26456.5;0.568849;0
20230113043904768_SVAKOV-R12_met.fits;0.764574;26474.1;5.28921;0.170667
20230113043831488_SVAKOV-R12_snap.fits;1.01586;26477.1;0.885964;0
20230113043937024_SVAKOV-R12_met.fits;0.873418;26515.1;1.78864;0.170667
20230113043948800_SVAKOV-R12_met.fits;0.748258;26493.2;1.59828;0.170667
20230113043952725_SVAKOV-R12_met.fits;0.732351;26484.4;2.43468;0.170667
20230113044023616_SVAKOV-R12_met.fits;0.710245;26506.3;2.05178;0.170667
20230113043931562_SVAKOV-R12_snap.fits;0.74512;26529.8;0.893317;0
20230113044031637_SVAKOV-R12_snap.fits;0.852977;26488.8;0.976466;0
20230113044130346_SVAKOV-R12_met.fits;0.800359;26482.9;1.73513;0.170667
20230113044132394_SVAKOV-R12_met.fits;0.807499;26512.2;2.7353;0.341333
20230113044227349_SVAKOV-R12_met.fits;0.758572;26544.4;5.14122;0.341333
20230113044131712_SVAKOV-R12_snap.fits;0.631112;26531.2;0.679484;0
20230113044246122_SVAKOV-R12_met.fits;0.641519;26490.2;1.99558;0.170667
20230113044311381_SVAKOV-R12_met.fits;0.764888;26455.1;2.75962;0.341333
20230113044231786_SVAKOV-R12_snap.fits;0.672089;26484.4;0.629586;0
20230113044400021_SVAKOV-R12_met.fits;0.79501;26523.9;13.6359;0.512
20230113044331861_SVAKOV-R12_snap.fits;0.822457;26488.8;0.670029;0
20230113044435690_SVAKOV-R12_met.fits;0.846373;26528.3;2.44882;0.512
20230113044431936_SVAKOV-R12_snap.fits;0.686264;26515.1;0.745294;0
20230113044608704_SVAKOV-R12_met.fits;0.695479;26487.3;1.74706;0.341333
20230113044532010_SVAKOV-R12_snap.fits;0.756572;26469.7;0.807224;0
20230113044639936_SVAKOV-R12_met.fits;0.830301;26516.6;1.76186;0.170667
20230113044632085_SVAKOV-R12_snap.fits;0.698301;26472.7;0.589561;0
20230113044735914_SVAKOV-R12_met.fits;0.819224;26507.8;5.57268;0.341333
20230113044732160_SVAKOV-R12_snap.fits;0.888741;26458;0.698545;0
20230113044832234_SVAKOV-R12_snap.fits;0.725979;26516.6;0.585482;0
20230113045015317_SVAKOV-R12_met.fits;0.889429;26516.6;1.83019;0.170667
20230113044932309_SVAKOV-R12_snap.fits;0.703724;26543;0.739042;0
20230113045032384_SVAKOV-R12_snap.fits;0.73252;26487.3;0.69891;0
20230113045214784_SVAKOV-R12_met.fits;0.762791;26488.8;1.55447;0.170667
20230113045225024_SVAKOV-R12_met.fits;0.711218;26519.5;1.50645;0.170667
20230113045132458_SVAKOV-R12_snap.fits;1.24357;26493.2;1.41135;0
20230113045232533_SVAKOV-R12_snap.fits;0.745782;26480;0.74763;0
20230113045355306_SVAKOV-R12_met.fits;1.81529;26478.5;4.79139;0.170667
20230113045332608_SVAKOV-R12_snap.fits;0.861998;26522.5;0.638248;0
20230113045436266_SVAKOV-R12_met.fits;0.956814;26474.1;6.45008;0.341333
20230113045522517_SVAKOV-R12_met.fits;0.667357;26529.8;1.37212;0.341333
20230113045432682_SVAKOV-R12_snap.fits;1.32655;26496.1;0.680729;0
20230113045546752_SVAKOV-R12_met.fits;1.0138;26515.1;2.86074;0.341333
20230113045532757_SVAKOV-R12_snap.fits;0.984192;26468.3;0.81635;0
20230113045630613_SVAKOV-R12_met.fits;0.714281;26528.3;1.65272;0.341333
20230113045632832_SVAKOV-R12_snap.fits;0.647896;26487.3;0.752548;0
20230113045744341_SVAKOV-R12_met.fits;0.706431;26503.4;2.01458;0.170667
20230113045752362_SVAKOV-R12_met.fits;0.822167;26496.1;1.83279;0.170667
20230113045732906_SVAKOV-R12_snap.fits;0.842057;26525.4;0.712598;0
20230113045837077_SVAKOV-R12_met.fits;0.886445;26482.9;1.78489;0.170667
20230113045832981_SVAKOV-R12_snap.fits;0.680351;26460.9;0.600682;0
20230113045933056_SVAKOV-R12_snap.fits;0.709525;26522.5;0.491953;0
