# file name; noise; peak f.; mag.; duration
20230113145917098_SVAKOV-R12_met.fits;0.887963;26490.2;2.40109;0.170667
20230113150112469_SVAKOV-R12_met.fits;0.714949;26507.8;1.9108;0.341333
20230113150017856_SVAKOV-R12_snap.fits;0.874554;26502;0.752669;0
20230113150136533_SVAKOV-R12_met.fits;0.88304;26496.1;2.93344;0.341333
20230113150117930_SVAKOV-R12_snap.fits;0.956764;26494.6;0.759906;0
20230113150218005_SVAKOV-R12_snap.fits;1.11202;26515.1;0.746872;0
20230113150333269_SVAKOV-R12_met.fits;0.711596;26503.4;2.41369;0.341333
20230113150318080_SVAKOV-R12_snap.fits;0.828189;26475.6;0.540736;0
20230113150418154_SVAKOV-R12_snap.fits;0.695303;26491.7;0.727435;0
20230113150536149_SVAKOV-R12_met.fits;0.801159;26485.8;2.68053;0.341333
20230113150518229_SVAKOV-R12_snap.fits;0.917687;26496.1;0.874057;0
20230113150618304_SVAKOV-R12_snap.fits;0.964788;26502;1.01805;0
20230113150755584_SVAKOV-R12_met.fits;0.678681;26509.3;1.76786;0.512
20230113150759509_SVAKOV-R12_met.fits;0.897248;26502;4.66626;0.341333
20230113150718378_SVAKOV-R12_snap.fits;1.05658;26465.3;0.621126;0
20230113150824426_SVAKOV-R12_met.fits;0.966304;26515.1;9.91204;0.341333
20230113150818453_SVAKOV-R12_snap.fits;1.01476;26538.6;0.829807;0
20230113150918528_SVAKOV-R12_snap.fits;0.835466;26468.3;1.09127;0
20230113151042325_SVAKOV-R12_met.fits;0.662421;26493.2;2.53509;0.170667
20230113151018602_SVAKOV-R12_snap.fits;0.867455;26504.9;0.611145;0
20230113151118677_SVAKOV-R12_snap.fits;0.840469;26502;0.698333;0
20230113151308245_SVAKOV-R12_met.fits;0.832331;26496.1;2.37988;0.341333
20230113151218752_SVAKOV-R12_snap.fits;0.679951;26507.8;0.751586;0
20230113151318826_SVAKOV-R12_snap.fits;0.741117;26522.5;0.691279;0
20230113151456789_SVAKOV-R12_met.fits;0.731285;26513.7;1.95578;0.341333
20230113151418901_SVAKOV-R12_snap.fits;0.835852;26543;0.825215;0
20230113151548160_SVAKOV-R12_met.fits;0.819874;26500.5;1.78597;0.341333
20230113151518976_SVAKOV-R12_snap.fits;0.80295;26465.3;0.430307;0
20230113151619050_SVAKOV-R12_snap.fits;0.664265;26540;0.697794;0
20230113151736704_SVAKOV-R12_met.fits;0.708528;26494.6;1.4581;0.170667
20230113151749845_SVAKOV-R12_met.fits;0.731381;26487.3;2.21151;0.341333
20230113151719125_SVAKOV-R12_snap.fits;0.727305;26459.5;0.826542;0
20230113151819200_SVAKOV-R12_snap.fits;0.683792;26529.8;0.685103;0
20230113151957162_SVAKOV-R12_met.fits;0.72719;26499;3.52337;0.682667
20230113151919274_SVAKOV-R12_snap.fits;0.738152;26516.6;0.690087;0
20230113152019349_SVAKOV-R12_snap.fits;0.842833;26516.6;0.732181;0
20230113152119424_SVAKOV-R12_snap.fits;0.742204;26516.6;0.657485;0
20230113152244757_SVAKOV-R12_met.fits;0.69627;26494.6;1.46696;0.512
20230113152219498_SVAKOV-R12_snap.fits;0.833906;26547.4;0.589509;0
20230113152355413_SVAKOV-R12_met.fits;1.52725;26503.4;4.37078;0.341333
20230113152319573_SVAKOV-R12_snap.fits;0.716155;26471.2;0.67159;0
20230113152419648_SVAKOV-R12_snap.fits;0.86653;26475.6;0.658123;0
20230113152603413_SVAKOV-R12_met.fits;0.802011;26499;1.84268;0.341333
20230113152519722_SVAKOV-R12_snap.fits;1.01445;26458;0.540148;0
20230113152704512_SVAKOV-R12_met.fits;0.853661;26500.5;6.2729;0.341333
20230113152710826_SVAKOV-R12_met.fits;0.806632;26504.9;8.45053;0.341333
20230113152619797_SVAKOV-R12_snap.fits;0.759811;26522.5;0.695824;0
20230113152800832_SVAKOV-R12_met.fits;0.734381;26547.4;5.09903;0.341333
20230113152719872_SVAKOV-R12_snap.fits;0.682205;26462.4;0.732526;0
20230113152819946_SVAKOV-R12_snap.fits;0.752195;26525.4;0.509504;0
20230113152949205_SVAKOV-R12_met.fits;0.762946;26497.6;1.53264;0.512
20230113152920021_SVAKOV-R12_snap.fits;0.983733;26493.2;0.67888;0
20230113153020096_SVAKOV-R12_snap.fits;0.758372;26475.6;0.547544;0
20230113153120170_SVAKOV-R12_snap.fits;0.909369;26504.9;0.894544;0
20230113153220245_SVAKOV-R12_snap.fits;0.734289;26507.8;0.593475;0
20230113153415104_SVAKOV-R12_met.fits;0.735382;26506.3;3.07845;0.341333
20230113153320320_SVAKOV-R12_snap.fits;0.65196;26463.9;0.766186;0
20230113153448384_SVAKOV-R12_met.fits;0.784645;26490.2;1.72951;0.512
20230113153420394_SVAKOV-R12_snap.fits;0.82756;26484.4;0.553838;0
20230113153557333_SVAKOV-R12_met.fits;0.786447;26513.7;14.1311;2.048
20230113153616448_SVAKOV-R12_met.fits;0.889444;26504.9;5.35985;0.341333
20230113153520469_SVAKOV-R12_snap.fits;0.792733;26500.5;0.66144;0
20230113153620544_SVAKOV-R12_snap.fits;0.682428;26485.8;0.749803;0
20230113153720618_SVAKOV-R12_snap.fits;0.904529;26544.4;0.915885;0
20230113153849706_SVAKOV-R12_met.fits;0.557734;26490.2;1.75845;0.170667
20230113153820693_SVAKOV-R12_snap.fits;0.731861;26534.2;0.657326;0
20230113153939712_SVAKOV-R12_met.fits;0.736651;26477.1;1.63739;0.341333
20230113153920768_SVAKOV-R12_snap.fits;0.776577;26510.7;0.666921;0
20230113154020842_SVAKOV-R12_snap.fits;0.778432;26487.3;0.718791;0
20230113154215872_SVAKOV-R12_met.fits;0.758445;26512.2;3.02143;0.170667
20230113154120917_SVAKOV-R12_snap.fits;0.684993;26503.4;0.655311;0
20230113154303317_SVAKOV-R12_met.fits;0.792765;26502;2.32563;0.170667
20230113154220992_SVAKOV-R12_snap.fits;0.791867;26510.7;0.602612;0
20230113154408170_SVAKOV-R12_met.fits;0.788624;26487.3;2.8444;0.170667
20230113154321066_SVAKOV-R12_snap.fits;0.638023;26499;0.653475;0
20230113154421141_SVAKOV-R12_snap.fits;0.849779;26526.9;0.6813;0
20230113154521216_SVAKOV-R12_snap.fits;0.818078;26497.6;0.673798;0
20230113154621290_SVAKOV-R12_snap.fits;0.699187;26519.5;0.646462;0
20230113154721365_SVAKOV-R12_snap.fits;0.751019;26532.7;0.606059;0
20230113154821440_SVAKOV-R12_snap.fits;0.755006;26510.7;0.740689;0
20230113154930048_SVAKOV-R12_met.fits;0.755924;26500.5;1.70605;0.512
20230113154921514_SVAKOV-R12_snap.fits;0.785729;26493.2;0.761881;0
20230113155021589_SVAKOV-R12_snap.fits;0.676399;26515.1;0.840712;0
20230113155121664_SVAKOV-R12_snap.fits;0.787876;26547.4;0.718454;0
20230113155257578_SVAKOV-R12_met.fits;0.816576;26500.5;2.31543;0.170667
20230113155221738_SVAKOV-R12_snap.fits;0.703442;26497.6;0.66226;0
20230113155337344_SVAKOV-R12_met.fits;0.583057;26504.9;1.36104;0.170667
20230113155355264_SVAKOV-R12_met.fits;0.918333;26507.8;12.1547;0.341333
20230113155321813_SVAKOV-R12_snap.fits;0.742482;26484.4;0.616547;0
20230113155448170_SVAKOV-R12_met.fits;0.77578;26504.9;1.5715;0.170667
20230113155421888_SVAKOV-R12_snap.fits;0.8208;26471.2;0.850782;0
20230113155521962_SVAKOV-R12_snap.fits;0.788369;26521;0.683161;0
20230113155644565_SVAKOV-R12_met.fits;0.836648;26497.6;1.9448;0.341333
20230113155622037_SVAKOV-R12_snap.fits;0.687233;26532.7;0.708905;0
20230113155743104_SVAKOV-R12_met.fits;0.773922;26494.6;3.10191;0.170667
20230113155759146_SVAKOV-R12_met.fits;0.716122;26547.4;1.46724;0.170667
20230113155722112_SVAKOV-R12_snap.fits;0.83907;26463.9;1.28045;0
20230113155819114_SVAKOV-R12_met.fits;0.724414;26538.6;1.45896;0.341333
20230113155828672_SVAKOV-R12_met.fits;0.706734;26541.5;1.65805;0.853333
20230113155822186_SVAKOV-R12_snap.fits;0.764161;26538.6;0.664259;0
20230113155922261_SVAKOV-R12_snap.fits;0.769495;26526.9;0.735268;0
