# file name; noise; peak f.; mag.; duration
20230113065941674_SVAKOV-R12_met.fits;0.740411;26518.1;2.00332;0.170667
20230113065955840_SVAKOV-R12_met.fits;0.826894;26452.1;1.94673;0.341333
20230113070006762_SVAKOV-R12_met.fits;0.812352;26537.1;1.98261;0.341333
20230113070048405_SVAKOV-R12_met.fits;0.722207;26488.8;1.73773;0.170667
20230113070112981_SVAKOV-R12_met.fits;0.84494;26518.1;3.1039;0.341333
20230113070042090_SVAKOV-R12_snap.fits;0.821376;26463.9;0.589443;0
20230113070142165_SVAKOV-R12_snap.fits;0.764005;26480;0.710472;0
20230113070239850_SVAKOV-R12_met.fits;1.33769;26522.5;6.86223;0.682667
20230113070247189_SVAKOV-R12_met.fits;0.736822;26490.2;1.54876;0.341333
20230113070326613_SVAKOV-R12_met.fits;0.717642;26518.1;2.96986;0.170667
20230113070337706_SVAKOV-R12_met.fits;0.75436;26493.2;2.93245;0.341333
20230113070242240_SVAKOV-R12_snap.fits;0.798312;26484.4;0.74466;0
20230113070347093_SVAKOV-R12_met.fits;0.891254;26509.3;2.54564;0.170667
20230113070342314_SVAKOV-R12_snap.fits;0.684082;26480;0.625133;0
20230113070444778_SVAKOV-R12_met.fits;0.831694;26522.5;1.79077;0.341333
20230113070534442_SVAKOV-R12_met.fits;0.677545;26462.4;1.3606;0.170667
20230113070442389_SVAKOV-R12_snap.fits;0.735903;26519.5;0.560117;0
20230113070544341_SVAKOV-R12_met.fits;0.71683;26523.9;1.67767;0.170667
20230113070610624_SVAKOV-R12_met.fits;0.839347;26509.3;3.01763;0.341333
20230113070542464_SVAKOV-R12_snap.fits;0.670873;26532.7;0.720129;0
20230113070725717_SVAKOV-R12_met.fits;0.71544;26526.9;4.87449;0.341333
20230113070642538_SVAKOV-R12_snap.fits;0.724135;26538.6;0.593268;0
20230113070742613_SVAKOV-R12_snap.fits;0.752241;26487.3;0.890353;0
20230113070912896_SVAKOV-R12_met.fits;0.97279;26506.3;10.4331;0.512
20230113070842688_SVAKOV-R12_snap.fits;0.763772;26453.6;0.730094;0
20230113070944981_SVAKOV-R12_met.fits;0.818941;26497.6;1.76529;0.170667
20230113071004608_SVAKOV-R12_met.fits;0.848699;26482.9;2.09445;0.170667
20230113071022698_SVAKOV-R12_met.fits;0.657892;26490.2;3.70852;0.341333
20230113070942762_SVAKOV-R12_snap.fits;0.810636;26502;0.576271;0
20230113071042837_SVAKOV-R12_snap.fits;1.59609;26490.2;0.937906;0
20230113071147178_SVAKOV-R12_met.fits;0.758589;26519.5;2.09605;0.170667
20230113071221141_SVAKOV-R12_met.fits;0.637132;26543;1.93764;0.170667
20230113071142912_SVAKOV-R12_snap.fits;2.9606;26534.2;1.8907;0
20230113071250325_SVAKOV-R12_met.fits;0.721007;26509.3;1.74405;0.341333
20230113071328896_SVAKOV-R12_met.fits;0.68679;26516.6;1.87244;0.170667
20230113071242986_SVAKOV-R12_snap.fits;1.12208;26468.3;0.940131;0
20230113071357909_SVAKOV-R12_met.fits;0.571314;26521;1.40346;1.19467
20230113071427605_SVAKOV-R12_met.fits;0.818723;26507.8;2.12193;0.170667
20230113071434432_SVAKOV-R12_met.fits;0.641345;26507.8;1.76905;0.341333
20230113071343061_SVAKOV-R12_snap.fits;0.707503;26481.4;0.563082;0
20230113071446378_SVAKOV-R12_met.fits;0.798966;26509.3;4.34757;1.36533
20230113071443136_SVAKOV-R12_snap.fits;0.703972;26497.6;1.43715;0
20230113071541504_SVAKOV-R12_met.fits;0.703972;26497.6;1.43715;0.341333
20230113071550378_SVAKOV-R12_met.fits;0.659103;26507.8;1.56819;0.170667
20230113071543210_SVAKOV-R12_snap.fits;0.741964;26525.4;0.667491;0
20230113071732608_SVAKOV-R12_met.fits;0.767067;26494.6;1.79473;0.170667
20230113071643285_SVAKOV-R12_snap.fits;0.642496;26496.1;0.501284;0
20230113071743360_SVAKOV-R12_snap.fits;0.735178;26490.2;0.739546;0
20230113071843434_SVAKOV-R12_snap.fits;0.743556;26518.1;0.732745;0
20230113071957162_SVAKOV-R12_met.fits;0.561442;26515.1;3.60906;0.170667
20230113072011157_SVAKOV-R12_met.fits;0.721083;26502;4.38319;0.341333
20230113072037952_SVAKOV-R12_met.fits;0.772067;26506.3;2.42759;1.87733
20230113071943509_SVAKOV-R12_snap.fits;0.641028;26543;0.656447;0
20230113072046144_SVAKOV-R12_met.fits;0.791037;26487.3;8.77819;0.341333
20230113072043584_SVAKOV-R12_snap.fits;0.689217;26494.6;0.80782;0
20230113072143658_SVAKOV-R12_snap.fits;0.73979;26491.7;0.641407;0
20230113072241002_SVAKOV-R12_met.fits;0.669843;26513.7;1.48991;0.170667
20230113072247829_SVAKOV-R12_met.fits;0.774736;26494.6;2.03871;0.341333
20230113072243733_SVAKOV-R12_snap.fits;0.632132;26502;0.607856;0
20230113072344149_SVAKOV-R12_met.fits;0.592068;26474.1;6.00043;0.853333
20230113072422720_SVAKOV-R12_met.fits;0.754897;26504.9;1.69114;0.170667
20230113072426986_SVAKOV-R12_met.fits;1.40887;26516.6;7.34813;0.170667
20230113072343808_SVAKOV-R12_snap.fits;0.928434;26455.1;0.666035;0
20230113072454805_SVAKOV-R12_met.fits;0.765259;26509.3;2.075;0.170667
20230113072443882_SVAKOV-R12_snap.fits;1.15303;26535.6;0.884467;0
20230113072541909_SVAKOV-R12_met.fits;0.646658;26497.6;1.35855;0.170667
20230113072543957_SVAKOV-R12_snap.fits;0.971537;26475.6;0.962344;0
20230113072723285_SVAKOV-R12_met.fits;0.732991;26518.1;1.9149;0.170667
20230113072644032_SVAKOV-R12_snap.fits;0.70254;26529.8;0.998695;0
20230113072744106_SVAKOV-R12_snap.fits;0.74542;26518.1;0.727375;0
20230113072851520_SVAKOV-R12_met.fits;0.811877;26506.3;2.44562;0.341333
20230113072844181_SVAKOV-R12_snap.fits;0.796308;26518.1;0.744364;0
20230113073006784_SVAKOV-R12_met.fits;0.671005;26500.5;3.7587;0.512
20230113073036650_SVAKOV-R12_met.fits;0.813569;26547.4;2.18778;0.170667
20230113073039722_SVAKOV-R12_met.fits;0.779788;26507.8;4.94284;0.341333
20230113072944256_SVAKOV-R12_snap.fits;0.635942;26453.6;0.655674;0
20230113073055424_SVAKOV-R12_met.fits;0.856137;26547.4;3.7987;0.341333
20230113073044330_SVAKOV-R12_snap.fits;0.791936;26478.5;0.783572;0
20230113073200960_SVAKOV-R12_met.fits;0.680354;26493.2;2.78737;0.170667
20230113073203349_SVAKOV-R12_met.fits;0.748837;26496.1;2.92071;0.341333
20230113073144405_SVAKOV-R12_snap.fits;0.763878;26541.5;0.788558;0
20230113073302570_SVAKOV-R12_met.fits;0.852186;26496.1;10.611;0.512
20230113073326805_SVAKOV-R12_met.fits;0.741568;26547.4;3.53375;0.170667
20230113073244480_SVAKOV-R12_snap.fits;0.751472;26523.9;0.696318;0
20230113073352576_SVAKOV-R12_met.fits;1.01085;26503.4;2.32821;0.341333
20230113073344554_SVAKOV-R12_snap.fits;0.707472;26525.4;0.850619;0
20230113073458624_SVAKOV-R12_met.fits;0.566157;26455.1;2.68101;0.512
20230113073444629_SVAKOV-R12_snap.fits;0.811079;26458;0.581929;0
20230113073549994_SVAKOV-R12_met.fits;0.634631;26507.8;3.1738;0.170667
20230113073544704_SVAKOV-R12_snap.fits;0.827087;26518.1;0.625426;0
20230113073658090_SVAKOV-R12_met.fits;0.650725;26521;4.30219;0.341333
20230113073644778_SVAKOV-R12_snap.fits;0.876988;26456.5;0.782086;0
20230113073745194_SVAKOV-R12_met.fits;0.681529;26503.4;2.21525;0.341333
20230113073744853_SVAKOV-R12_snap.fits;1.36833;26453.6;1.11957;0
20230113073851242_SVAKOV-R12_met.fits;0.783096;26497.6;2.32596;0.170667
20230113073856533_SVAKOV-R12_met.fits;0.736347;26509.3;15.749;0.512
20230113073900458_SVAKOV-R12_met.fits;0.842425;26516.6;8.35175;0.853333
20230113073917696_SVAKOV-R12_met.fits;0.689602;26509.3;1.50782;0.170667
20230113073844928_SVAKOV-R12_snap.fits;1.11943;26459.5;0.727006;0
20230113073956608_SVAKOV-R12_met.fits;0.881816;26502;2.9979;0.512
20230113074038762_SVAKOV-R12_met.fits;0.720552;26500.5;1.76746;0.170667
20230113073945002_SVAKOV-R12_snap.fits;0.693388;26545.9;0.584881;0
20230113074124501_SVAKOV-R12_met.fits;0.750251;26491.7;1.56298;0.170667
20230113074045077_SVAKOV-R12_snap.fits;0.706961;26456.5;0.645086;0
20230113074211264_SVAKOV-R12_met.fits;0.673996;26452.1;1.42736;0.170667
20230113074145152_SVAKOV-R12_snap.fits;0.713105;26450.7;0.698172;0
20230113074306048_SVAKOV-R12_met.fits;0.796232;26480;1.652;0.170667
20230113074245226_SVAKOV-R12_snap.fits;0.851161;26538.6;0.895204;0
20230113074345301_SVAKOV-R12_snap.fits;0.901797;26544.4;0.736767;0
20230113074445376_SVAKOV-R12_snap.fits;0.879822;26502;0.64747;0
20230113074545450_SVAKOV-R12_snap.fits;0.732858;26452.1;0.642944;0
20230113074645525_SVAKOV-R12_snap.fits;0.69576;26540;0.676467;0
20230113074801642_SVAKOV-R12_met.fits;0.739008;26538.6;3.51259;0.170667
20230113074834240_SVAKOV-R12_met.fits;0.564265;26482.9;1.12992;0.170667
20230113074745600_SVAKOV-R12_snap.fits;0.924216;26494.6;0.630122;0
20230113074914005_SVAKOV-R12_met.fits;0.775769;26490.2;2.18651;0.170667
20230113074845674_SVAKOV-R12_snap.fits;0.764533;26519.5;0.600753;0
20230113074945749_SVAKOV-R12_snap.fits;0.675113;26521;0.61645;0
20230113075116032_SVAKOV-R12_met.fits;0.841279;26503.4;1.76114;0.170667
20230113075119957_SVAKOV-R12_met.fits;0.830038;26526.9;2.86229;0.512
20230113075045824_SVAKOV-R12_snap.fits;0.809051;26463.9;0.54219;0
20230113075145898_SVAKOV-R12_snap.fits;0.823388;26509.3;0.780341;0
20230113075255872_SVAKOV-R12_met.fits;0.786936;26499;2.67677;0.170667
20230113075302186_SVAKOV-R12_met.fits;0.82711;26506.3;2.48391;0.341333
20230113075316522_SVAKOV-R12_met.fits;0.786379;26499;3.93539;3.24267
20230113075245973_SVAKOV-R12_snap.fits;1.80183;26475.6;1.13189;0
20230113075410965_SVAKOV-R12_met.fits;0.903848;26500.5;4.90569;0.682667
20230113075429568_SVAKOV-R12_met.fits;0.693625;26518.1;2.24455;0.341333
20230113075346048_SVAKOV-R12_snap.fits;0.879707;26521;0.687134;0
20230113075458922_SVAKOV-R12_met.fits;0.769708;26500.5;1.59239;0.341333
20230113075446122_SVAKOV-R12_snap.fits;0.89648;26497.6;0.694932;0
20230113075543125_SVAKOV-R12_met.fits;0.800156;26510.7;3.04553;0.341333
20230113075546197_SVAKOV-R12_snap.fits;0.870103;26518.1;1.04821;0
20230113075720576_SVAKOV-R12_met.fits;0.901841;26502;1.84873;0.341333
20230113075646272_SVAKOV-R12_snap.fits;0.736516;26515.1;0.576093;0
20230113075746346_SVAKOV-R12_snap.fits;0.755004;26490.2;0.723187;0
20230113075902805_SVAKOV-R12_met.fits;0.626669;26499;1.51821;0.341333
20230113075846421_SVAKOV-R12_snap.fits;0.822598;26535.6;0.586639;0
20230113075946496_SVAKOV-R12_snap.fits;0.698375;26462.4;0.712322;0
