# file name; noise; peak f.; mag.; duration
20210108135854765_ALFAPCE-R0_met.fits;1.40574;26507.8;3.80372;0.170667
20210108135953815_ALFAPCE-R0_met.fits;1.42863;26513.7;3.19532;0.170667
20210108140053719_ALFAPCE-R0_snap.fits;1.57397;26463.9;1.19497;0
20210108140153794_ALFAPCE-R0_snap.fits;1.37353;26543;1.46827;0
20210108140321175_ALFAPCE-R0_met.fits;1.40717;26509.3;3.15983;0.170667
20210108140253869_ALFAPCE-R0_snap.fits;1.28141;26480;1.22403;0
20210108140353943_ALFAPCE-R0_snap.fits;1.61436;26456.5;1.26265;0
20210108140454018_ALFAPCE-R0_snap.fits;1.13668;26455.1;1.45349;0
20210108140554093_ALFAPCE-R0_snap.fits;1.30543;26531.2;1.20576;0
20210108140654167_ALFAPCE-R0_snap.fits;1.27437;26490.2;1.16189;0
20210108140816258_ALFAPCE-R0_met.fits;1.31266;26497.6;8.24932;0.341333
20210108140754242_ALFAPCE-R0_snap.fits;1.59936;26452.1;1.32154;0
20210108140854317_ALFAPCE-R0_snap.fits;1.63244;26538.6;1.38989;0
20210108141000535_ALFAPCE-R0_met.fits;1.34843;26512.2;9.79641;0.853333
20210108140954391_ALFAPCE-R0_snap.fits;1.44332;26490.2;1.2389;0
20210108141107949_ALFAPCE-R0_met.fits;1.30962;26478.5;5.91169;0.170667
20210108141112557_ALFAPCE-R0_met.fits;1.48813;26496.1;8.74616;0.512
20210108141116482_ALFAPCE-R0_met.fits;1.2174;26507.8;4.41434;0.512
20210108141054466_ALFAPCE-R0_snap.fits;1.0661;26516.6;1.575;0
20210108141212119_ALFAPCE-R0_met.fits;1.40435;26500.5;2.95033;0.170667
20210108141154541_ALFAPCE-R0_snap.fits;1.50109;26510.7;1.22149;0
20210108141256322_ALFAPCE-R0_met.fits;1.26912;26466.8;10.7782;0.341333
20210108141254615_ALFAPCE-R0_snap.fits;1.33718;26468.3;1.37672;0
20210108141359469_ALFAPCE-R0_met.fits;1.45971;26500.5;4.32592;0.170667
20210108141354690_ALFAPCE-R0_snap.fits;1.24321;26502;1.15201;0
20210108141454765_ALFAPCE-R0_snap.fits;1.25599;26512.2;0.963336;0
20210108141554839_ALFAPCE-R0_snap.fits;1.6097;26458;1.71197;0
20210108141654914_ALFAPCE-R0_snap.fits;1.38633;26455.1;1.09393;0
20210108141754989_ALFAPCE-R0_snap.fits;1.402;26510.7;1.38327;0
20210108141855063_ALFAPCE-R0_snap.fits;1.40046;26453.6;1.4361;0
20210108142033367_ALFAPCE-R0_met.fits;1.42921;26499;4.68399;0.341333
20210108141955138_ALFAPCE-R0_snap.fits;1.28857;26544.4;1.10159;0
20210108142055213_ALFAPCE-R0_snap.fits;1.2762;26459.5;1.29937;0
20210108142155287_ALFAPCE-R0_snap.fits;1.35253;26537.1;0.99739;0
20210108142255362_ALFAPCE-R0_snap.fits;1.46576;26462.4;1.08213;0
20210108142355437_ALFAPCE-R0_snap.fits;1.47227;26466.8;1.11776;0
20210108142511554_ALFAPCE-R0_met.fits;1.1238;26500.5;2.41573;0.170667
20210108142514626_ALFAPCE-R0_met.fits;1.46408;26509.3;5.05207;0.170667
20210108142527767_ALFAPCE-R0_met.fits;1.35988;26494.6;3.83761;0.170667
20210108142455511_ALFAPCE-R0_snap.fits;1.35556;26452.1;1.22733;0
20210108142555586_ALFAPCE-R0_snap.fits;1.27449;26547.4;1.37061;0
20210108142658221_ALFAPCE-R0_met.fits;1.41607;26507.8;4.25648;0.170667
20210108142731842_ALFAPCE-R0_met.fits;1.47494;26503.4;2.9822;0.341333
20210108142655661_ALFAPCE-R0_snap.fits;1.34647;26487.3;1.96718;0
20210108142749933_ALFAPCE-R0_met.fits;1.63343;26493.2;6.46484;5.12
20210108142755735_ALFAPCE-R0_snap.fits;1.74387;26540;1.26097;0
20210108142923799_ALFAPCE-R0_met.fits;1.21984;26506.3;2.50002;0.170667
20210108142855810_ALFAPCE-R0_snap.fits;1.52197;26512.2;1.22516;0
20210108143026775_ALFAPCE-R0_met.fits;1.32287;26472.7;3.08403;0.341333
20210108142955885_ALFAPCE-R0_snap.fits;1.33231;26543;1.24674;0
20210108143055959_ALFAPCE-R0_snap.fits;1.48551;26485.8;1.20926;0
20210108143250989_ALFAPCE-R0_met.fits;1.32837;26507.8;5.18923;0.170667
20210108143156034_ALFAPCE-R0_snap.fits;1.26147;26496.1;1.19332;0
20210108143256109_ALFAPCE-R0_snap.fits;1.21769;26474.1;1.35436;0
20210108143356183_ALFAPCE-R0_snap.fits;1.60135;26496.1;1.02326;0
20210108143456258_ALFAPCE-R0_snap.fits;1.17187;26538.6;1.26316;0
20210108143556333_ALFAPCE-R0_snap.fits;1.36607;26449.2;1.36581;0
20210108143657943_ALFAPCE-R0_met.fits;1.38562;26506.3;5.77744;0.170667
20210108143656407_ALFAPCE-R0_snap.fits;1.44048;26463.9;0.933437;0
20210108143756482_ALFAPCE-R0_snap.fits;1.55194;26482.9;1.59008;0
20210108143856557_ALFAPCE-R0_snap.fits;1.35679;26469.7;1.34933;0
20210108143956631_ALFAPCE-R0_snap.fits;1.46819;26515.1;1.24708;0
20210108144056706_ALFAPCE-R0_snap.fits;1.29498;26540;1.31706;0
20210108144156781_ALFAPCE-R0_snap.fits;1.53991;26540;1.03273;0
20210108144256855_ALFAPCE-R0_snap.fits;1.36705;26532.7;1.26307;0
20210108144356930_ALFAPCE-R0_snap.fits;1.48429;26535.6;1.14037;0
20210108144457005_ALFAPCE-R0_snap.fits;1.40718;26531.2;1.5684;0
20210108144609709_ALFAPCE-R0_met.fits;1.22496;26502;5.86109;0.341333
20210108144557079_ALFAPCE-R0_snap.fits;1.49323;26499;0.872183;0
20210108144657154_ALFAPCE-R0_snap.fits;1.47984;26455.1;1.32175;0
20210108144821122_ALFAPCE-R0_met.fits;1.41897;26528.3;3.03083;0.170667
20210108144757229_ALFAPCE-R0_snap.fits;1.24411;26463.9;1.26671;0
20210108144857303_ALFAPCE-R0_snap.fits;1.27843;26503.4;1.18709;0
20210108144957378_ALFAPCE-R0_snap.fits;1.07301;26460.9;1.33796;0
20210108145057453_ALFAPCE-R0_snap.fits;1.46967;26545.9;1.12332;0
20210108145157527_ALFAPCE-R0_snap.fits;1.30427;26518.1;1.36955;0
20210108145257602_ALFAPCE-R0_snap.fits;1.29192;26515.1;1.03373;0
20210108145357677_ALFAPCE-R0_snap.fits;1.46865;26532.7;1.08626;0
20210108145521474_ALFAPCE-R0_met.fits;1.53861;26497.6;3.22359;0.341333
20210108145457751_ALFAPCE-R0_snap.fits;1.28407;26513.7;1.39181;0
20210108145620183_ALFAPCE-R0_met.fits;1.45431;26547.4;3.78311;0.170667
20210108145557826_ALFAPCE-R0_snap.fits;1.25111;26469.7;1.39019;0
20210108145657901_ALFAPCE-R0_snap.fits;1.40425;26449.2;1.50816;0
20210108145757975_ALFAPCE-R0_snap.fits;1.3916;26475.6;1.06231;0
20210108145858050_ALFAPCE-R0_snap.fits;1.44146;26537.1;1.46479;0
20210108145958125_ALFAPCE-R0_snap.fits;1.34955;26463.9;1.17782;0
