# file name; noise; peak f.; mag.; duration
20210108185810434_ALFAPCE-R0_met.fits;1.37687;26516.6;15.632;0.341333
20210108190003757_ALFAPCE-R0_met.fits;1.53886;26487.3;3.35226;0.170667
20210108190016045_ALFAPCE-R0_snap.fits;1.50042;26500.5;1.14534;0
20210108190116119_ALFAPCE-R0_snap.fits;1.62712;26500.5;1.3008;0
20210108190216194_ALFAPCE-R0_snap.fits;1.47528;26481.4;1.18134;0
20210108190316269_ALFAPCE-R0_snap.fits;1.48145;26452.1;1.1313;0
20210108190416343_ALFAPCE-R0_snap.fits;1.32151;26529.8;1.2796;0
20210108190536557_ALFAPCE-R0_met.fits;1.22055;26509.3;9.5591;0.512
20210108190516418_ALFAPCE-R0_snap.fits;1.77052;26478.5;1.18034;0
20210108190616493_ALFAPCE-R0_snap.fits;1.47939;26521;1.18045;0
20210108190716567_ALFAPCE-R0_snap.fits;1.64665;26545.9;1.53396;0
20210108190813911_ALFAPCE-R0_met.fits;1.4021;26521;18.4556;0.341333
20210108190816642_ALFAPCE-R0_snap.fits;1.49844;26485.8;1.1201;0
20210108190916717_ALFAPCE-R0_snap.fits;1.5564;26537.1;1.06488;0
20210108191016791_ALFAPCE-R0_snap.fits;1.55638;26547.4;1.15055;0
20210108191116866_ALFAPCE-R0_snap.fits;1.51454;26502;1.04107;0
20210108191248685_ALFAPCE-R0_met.fits;1.31804;26515.1;3.26832;0.341333
20210108191216941_ALFAPCE-R0_snap.fits;1.31973;26538.6;1.1954;0
20210108191317015_ALFAPCE-R0_snap.fits;1.3201;26490.2;1.26729;0
20210108191417090_ALFAPCE-R0_snap.fits;1.49394;26481.4;1.52356;0
20210108191517165_ALFAPCE-R0_snap.fits;1.40331;26500.5;1.47525;0
20210108191617239_ALFAPCE-R0_snap.fits;1.28369;26544.4;1.08382;0
20210108191717314_ALFAPCE-R0_snap.fits;1.47534;26535.6;1.27439;0
20210108191817389_ALFAPCE-R0_snap.fits;1.48016;26459.5;1.38427;0
20210108191952279_ALFAPCE-R0_met.fits;1.46722;26534.2;3.53548;0.341333
20210108191917463_ALFAPCE-R0_snap.fits;1.544;26474.1;0.926308;0
20210108192017538_ALFAPCE-R0_snap.fits;1.23677;26488.8;1.39295;0
20210108192117613_ALFAPCE-R0_snap.fits;1.39435;26449.2;1.07692;0
20210108192217687_ALFAPCE-R0_snap.fits;1.36882;26484.4;1.03705;0
20210108192317762_ALFAPCE-R0_snap.fits;1.57984;26480;1.29335;0
20210108192417837_ALFAPCE-R0_snap.fits;1.60143;26496.1;1.15207;0
20210108192517911_ALFAPCE-R0_snap.fits;1.2972;26481.4;1.19198;0
20210108192617986_ALFAPCE-R0_snap.fits;1.53323;26534.2;1.24704;0
20210108192718061_ALFAPCE-R0_snap.fits;1.04141;26535.6;1.44055;0
20210108192818135_ALFAPCE-R0_snap.fits;1.42068;26543;1.4351;0
20210108193005314_ALFAPCE-R0_met.fits;1.37838;26541.5;6.41461;0.170667
20210108192918210_ALFAPCE-R0_snap.fits;1.34621;26518.1;1.52702;0
20210108193018285_ALFAPCE-R0_snap.fits;1.33751;26544.4;1.04001;0
20210108193120749_ALFAPCE-R0_met.fits;1.46424;26526.9;5.31112;0.341333
20210108193118359_ALFAPCE-R0_snap.fits;1.49228;26450.7;1.17264;0
20210108193218434_ALFAPCE-R0_snap.fits;1.34223;26512.2;1.45207;0
20210108193318509_ALFAPCE-R0_snap.fits;1.72449;26475.6;1.29227;0
20210108193418583_ALFAPCE-R0_snap.fits;1.25613;26493.2;1.43069;0
20210108193518658_ALFAPCE-R0_snap.fits;1.56704;26466.8;1.36344;0
20210108193618733_ALFAPCE-R0_snap.fits;1.33164;26510.7;1.40324;0
20210108193718807_ALFAPCE-R0_snap.fits;1.31591;26497.6;1.32103;0
20210108193818882_ALFAPCE-R0_snap.fits;1.40673;26528.3;1.25151;0
20210108193918957_ALFAPCE-R0_snap.fits;1.27925;26523.9;1.24316;0
20210108194030125_ALFAPCE-R0_met.fits;1.51783;26518.1;3.9572;0.170667
20210108194019031_ALFAPCE-R0_snap.fits;1.63608;26543;1.20164;0
20210108194119106_ALFAPCE-R0_snap.fits;1.43625;26510.7;1.35789;0
20210108194219181_ALFAPCE-R0_snap.fits;1.49918;26459.5;1.38966;0
20210108194331714_ALFAPCE-R0_met.fits;1.4282;26502;5.74417;0.341333
20210108194319255_ALFAPCE-R0_snap.fits;1.5107;26485.8;1.05859;0
20210108194419330_ALFAPCE-R0_snap.fits;1.46186;26472.7;1.32826;0
20210108194519405_ALFAPCE-R0_snap.fits;1.33016;26481.4;1.445;0
20210108194619479_ALFAPCE-R0_snap.fits;1.56613;26535.6;1.17601;0
20210108194719554_ALFAPCE-R0_snap.fits;1.38041;26537.1;1.35611;0
20210108194819629_ALFAPCE-R0_snap.fits;1.36072;26468.3;1.5258;0
20210108195014829_ALFAPCE-R0_met.fits;1.29212;26506.3;3.03918;0.170667
20210108194919703_ALFAPCE-R0_snap.fits;1.45653;26503.4;1.29144;0
20210108195019778_ALFAPCE-R0_snap.fits;1.32164;26453.6;1.19799;0
20210108195117293_ALFAPCE-R0_met.fits;1.2575;26510.7;3.83454;0.512
20210108195119853_ALFAPCE-R0_snap.fits;1.52049;26452.1;1.43849;0
20210108195219927_ALFAPCE-R0_snap.fits;1.41303;26534.2;1.22288;0
20210108195320002_ALFAPCE-R0_snap.fits;1.2482;26455.1;1.43578;0
20210108195420077_ALFAPCE-R0_snap.fits;1.53537;26506.3;1.89734;0
20210108195520151_ALFAPCE-R0_snap.fits;1.51591;26545.9;0.955583;0
20210108195620226_ALFAPCE-R0_snap.fits;1.29548;26535.6;1.09342;0
20210108195720301_ALFAPCE-R0_snap.fits;1.2772;26522.5;1.45262;0
20210108195820375_ALFAPCE-R0_snap.fits;1.43539;26504.9;1.13266;0
20210108195920450_ALFAPCE-R0_snap.fits;1.52205;26518.1;1.37207;0
