# file name; noise; peak f.; mag.; duration
20210108020124781_ALFAPCE-R0_met.fits;1.26949;26496.1;3.29858;1.024
20210108020100034_ALFAPCE-R0_snap.fits;1.46041;26513.7;0.910259;0
20210108020200109_ALFAPCE-R0_snap.fits;1.28122;26474.1;1.12146;0
20210108020356333_ALFAPCE-R0_met.fits;1.31938;26534.2;5.36076;0.341333
20210108020300183_ALFAPCE-R0_snap.fits;1.3076;26496.1;0.852673;0
20210108020400258_ALFAPCE-R0_snap.fits;1.16672;26522.5;1.37105;0
20210108020548802_ALFAPCE-R0_met.fits;1.51553;26491.7;3.53996;0.170667
20210108020500333_ALFAPCE-R0_snap.fits;1.48453;26529.8;1.26095;0
20210108020600407_ALFAPCE-R0_snap.fits;1.39877;26460.9;1.44317;0
20210108020713623_ALFAPCE-R0_met.fits;1.43693;26503.4;10.8179;0.341333
20210108020751170_ALFAPCE-R0_met.fits;1.24734;26531.2;4.72993;0.341333
20210108020700482_ALFAPCE-R0_snap.fits;1.23069;26541.5;1.07177;0
20210108020843735_ALFAPCE-R0_met.fits;1.37589;26488.8;3.8701;0.170667
20210108020800557_ALFAPCE-R0_snap.fits;1.08973;26480;1.34775;0
20210108020956098_ALFAPCE-R0_met.fits;1.14482;26510.7;3.38672;0.170667
20210108020900631_ALFAPCE-R0_snap.fits;1.34977;26515.1;1.16477;0
20210108021000706_ALFAPCE-R0_snap.fits;1.17443;26515.1;1.3614;0
20210108021057709_ALFAPCE-R0_met.fits;1.37751;26482.9;10.875;0.341333
20210108021100781_ALFAPCE-R0_snap.fits;1.38573;26485.8;1.11723;0
20210108021200855_ALFAPCE-R0_snap.fits;1.39462;26488.8;0.877197;0
20210108021300930_ALFAPCE-R0_snap.fits;1.30621;26463.9;1.04653;0
20210108021430018_ALFAPCE-R0_met.fits;1.28739;26466.8;6.9105;0.341333
20210108021401005_ALFAPCE-R0_snap.fits;1.48225;26458;1.15474;0
20210108021501079_ALFAPCE-R0_snap.fits;1.32968;26534.2;0.990063;0
20210108021601154_ALFAPCE-R0_snap.fits;1.35243;26535.6;1.14989;0
20210108021701229_ALFAPCE-R0_snap.fits;1.42831;26494.6;1.27214;0
20210108021801303_ALFAPCE-R0_snap.fits;1.65724;26499;1.03478;0
20210108021906839_ALFAPCE-R0_met.fits;1.29501;26494.6;3.57138;0.682667
20210108021935170_ALFAPCE-R0_met.fits;1.38564;26468.3;4.39627;0.170667
20210108021901378_ALFAPCE-R0_snap.fits;1.07001;26522.5;1.20268;0
20210108022001453_ALFAPCE-R0_snap.fits;1.39421;26521;1.24343;0
20210108022101527_ALFAPCE-R0_snap.fits;1.26354;26531.2;1.0828;0
20210108022201602_ALFAPCE-R0_snap.fits;1.27784;26488.8;1.36521;0
20210108022301677_ALFAPCE-R0_snap.fits;1.33462;26458;1.38219;0
20210108022401751_ALFAPCE-R0_snap.fits;1.38796;26538.6;1.04097;0
20210108022501826_ALFAPCE-R0_snap.fits;1.11472;26450.7;1.37696;0
20210108022632621_ALFAPCE-R0_met.fits;1.31534;26488.8;6.31969;0.341333
20210108022601901_ALFAPCE-R0_snap.fits;1.3073;26499;1.12972;0
20210108022736791_ALFAPCE-R0_met.fits;1.26049;26453.6;3.06505;0.170667
20210108022701975_ALFAPCE-R0_snap.fits;1.16905;26472.7;1.12109;0
20210108022802050_ALFAPCE-R0_snap.fits;1.34611;26510.7;1.07511;0
20210108022956226_ALFAPCE-R0_met.fits;1.25392;26450.7;2.59062;0.170667
20210108022902125_ALFAPCE-R0_snap.fits;1.18862;26516.6;1.09388;0
20210108023002199_ALFAPCE-R0_snap.fits;1.15043;26494.6;1.04445;0
20210108023118658_ALFAPCE-R0_met.fits;1.19113;26512.2;4.1759;0.170667
20210108023102274_ALFAPCE-R0_snap.fits;1.41408;26478.5;1.22604;0
20210108023202349_ALFAPCE-R0_snap.fits;1.26091;26490.2;1.2226;0
20210108023302423_ALFAPCE-R0_snap.fits;1.41641;26463.9;1.36647;0
20210108023417858_ALFAPCE-R0_met.fits;1.53162;26485.8;3.40854;0.170667
20210108023432706_ALFAPCE-R0_met.fits;1.20272;26491.7;3.13755;0.341333
20210108023402498_ALFAPCE-R0_snap.fits;1.26034;26499;0.786526;0
20210108023502573_ALFAPCE-R0_snap.fits;1.1912;26450.7;1.06475;0
20210108023604183_ALFAPCE-R0_met.fits;1.49952;26499;4.00747;0.170667
20210108023637975_ALFAPCE-R0_met.fits;1.37173;26484.4;3.67824;0.170667
20210108023602647_ALFAPCE-R0_snap.fits;1.4095;26504.9;0.961247;0
20210108023702722_ALFAPCE-R0_snap.fits;1.06352;26513.7;1.06425;0
20210108023814231_ALFAPCE-R0_met.fits;1.39257;26493.2;6.57807;0.341333
20210108023802797_ALFAPCE-R0_snap.fits;1.40636;26484.4;1.05418;0
20210108023902871_ALFAPCE-R0_snap.fits;1.40639;26481.4;1.37128;0
20210108024002946_ALFAPCE-R0_snap.fits;1.35004;26538.6;1.28931;0
20210108024136642_ALFAPCE-R0_met.fits;1.18971;26512.2;2.68949;0.170667
20210108024103021_ALFAPCE-R0_snap.fits;1.33369;26481.4;1.12625;0
20210108024235863_ALFAPCE-R0_met.fits;1.33008;26491.7;8.1132;0.682667
20210108024203095_ALFAPCE-R0_snap.fits;1.51895;26466.8;1.14197;0
20210108024303170_ALFAPCE-R0_snap.fits;1.23461;26485.8;1.43927;0
20210108024403245_ALFAPCE-R0_snap.fits;1.55827;26456.5;1.08705;0
20210108024503319_ALFAPCE-R0_snap.fits;1.40656;26540;1.03838;0
20210108024642306_ALFAPCE-R0_met.fits;1.43147;26499;3.72268;0.170667
20210108024603394_ALFAPCE-R0_snap.fits;1.41867;26535.6;1.00746;0
20210108024703469_ALFAPCE-R0_snap.fits;1.314;26485.8;1.14206;0
20210108024815149_ALFAPCE-R0_met.fits;1.30931;26493.2;2.80864;0.170667
20210108024803543_ALFAPCE-R0_snap.fits;1.30714;26450.7;1.25099;0
20210108024903618_ALFAPCE-R0_snap.fits;1.32869;26496.1;1.27906;0
20210108025003693_ALFAPCE-R0_snap.fits;1.53904;26488.8;1.27812;0
20210108025112983_ALFAPCE-R0_met.fits;1.19648;26493.2;2.88901;0.341333
20210108025103767_ALFAPCE-R0_snap.fits;1.49442;26541.5;1.07157;0
20210108025203842_ALFAPCE-R0_snap.fits;1.70115;26531.2;1.22288;0
20210108025301186_ALFAPCE-R0_met.fits;1.28186;26494.6;2.82262;0.170667
20210108025323543_ALFAPCE-R0_met.fits;1.06765;26496.1;2.89634;0.341333
20210108025303917_ALFAPCE-R0_snap.fits;1.15146;26458;0.990331;0
20210108025403991_ALFAPCE-R0_snap.fits;1.3661;26513.7;1.32846;0
20210108025504066_ALFAPCE-R0_snap.fits;1.46294;26543;0.99043;0
20210108025604141_ALFAPCE-R0_snap.fits;1.47859;26504.9;1.30834;0
20210108025704215_ALFAPCE-R0_snap.fits;1.46723;26512.2;1.4751;0
20210108025804290_ALFAPCE-R0_snap.fits;1.51837;26478.5;1.20502;0
20210108025904365_ALFAPCE-R0_snap.fits;1.41333;26458;1.17598;0
