# file name; noise; peak f.; mag.; duration
20210108100035799_ALFAPCE-R0_snap.fits;1.52791;26507.8;1.12869;0
20210108100141847_ALFAPCE-R0_met.fits;1.50051;26515.1;3.00259;0.170667
20210108100135874_ALFAPCE-R0_snap.fits;1.28984;26522.5;1.29411;0
20210108100235949_ALFAPCE-R0_snap.fits;1.4248;26512.2;1.14077;0
20210108100336023_ALFAPCE-R0_snap.fits;1.36462;26487.3;1.26951;0
20210108100444802_ALFAPCE-R0_met.fits;1.41147;26449.2;3.07463;0.512
20210108100436098_ALFAPCE-R0_snap.fits;1.79916;26512.2;1.41704;0
20210108100534295_ALFAPCE-R0_met.fits;1.60805;26515.1;6.4685;0.341333
20210108100545218_ALFAPCE-R0_met.fits;1.39448;26518.1;2.86529;0.170667
20210108100600066_ALFAPCE-R0_met.fits;1.30559;26516.6;4.63219;0.341333
20210108100536173_ALFAPCE-R0_snap.fits;1.355;26522.5;1.06588;0
20210108100636247_ALFAPCE-R0_snap.fits;1.19084;26531.2;1.29666;0
20210108100736322_ALFAPCE-R0_snap.fits;1.41036;26449.2;1.43015;0
20210108100929986_ALFAPCE-R0_met.fits;1.46656;26509.3;3.50652;0.170667
20210108100836397_ALFAPCE-R0_snap.fits;1.33728;26504.9;1.35575;0
20210108100936471_ALFAPCE-R0_snap.fits;1.48077;26465.3;1.20177;0
20210108101036546_ALFAPCE-R0_snap.fits;1.43666;26496.1;1.0947;0
20210108101214850_ALFAPCE-R0_met.fits;1.32775;26509.3;3.69829;0.853333
20210108101217581_ALFAPCE-R0_met.fits;1.8498;26529.8;5.24303;0.341333
20210108101225090_ALFAPCE-R0_met.fits;1.2393;26523.9;3.13794;0.170667
20210108101136621_ALFAPCE-R0_snap.fits;1.29731;26482.9;1.20419;0
20210108101236695_ALFAPCE-R0_snap.fits;1.25081;26482.9;1.28147;0
20210108101355373_ALFAPCE-R0_met.fits;1.34834;26531.2;3.07866;0.341333
20210108101336770_ALFAPCE-R0_snap.fits;1.26519;26523.9;1.17235;0
20210108101436845_ALFAPCE-R0_snap.fits;1.53055;26507.8;1.28726;0
20210108101600130_ALFAPCE-R0_met.fits;1.51206;26507.8;6.56588;0.170667
20210108101536919_ALFAPCE-R0_snap.fits;1.53296;26525.4;0.966598;0
20210108101705154_ALFAPCE-R0_met.fits;1.42794;26491.7;3.95884;2.38933
20210108101719831_ALFAPCE-R0_met.fits;1.2865;26512.2;2.69322;0.170667
20210108101636994_ALFAPCE-R0_snap.fits;1.48569;26531.2;1.31754;0
20210108101737069_ALFAPCE-R0_snap.fits;1.40167;26480;1.2159;0
20210108101837143_ALFAPCE-R0_snap.fits;1.50823;26480;1.11331;0
20210108101937218_ALFAPCE-R0_snap.fits;1.4542;26504.9;1.32011;0
20210108102037293_ALFAPCE-R0_snap.fits;1.28337;26509.3;1.365;0
20210108102137367_ALFAPCE-R0_snap.fits;1.26279;26449.2;1.09674;0
20210108102237442_ALFAPCE-R0_snap.fits;1.36477;26507.8;0.957982;0
20210108102347757_ALFAPCE-R0_met.fits;1.33357;26510.7;4.36138;0.170667
20210108102337517_ALFAPCE-R0_snap.fits;1.51053;26510.7;1.09356;0
20210108102513773_ALFAPCE-R0_met.fits;1.50201;26510.7;3.14535;0.170667
20210108102437591_ALFAPCE-R0_snap.fits;1.3847;26500.5;1.32105;0
20210108102547223_ALFAPCE-R0_met.fits;1.41824;26513.7;9.8537;0.341333
20210108102537666_ALFAPCE-R0_snap.fits;1.59001;26532.7;1.23309;0
20210108102637741_ALFAPCE-R0_snap.fits;1.5252;26543;1.10716;0
20210108102746349_ALFAPCE-R0_met.fits;1.39944;26507.8;14.6434;0.341333
20210108102737815_ALFAPCE-R0_snap.fits;1.2392;26522.5;1.07919;0
20210108102837890_ALFAPCE-R0_snap.fits;1.30078;26475.6;0.932225;0
20210108102937965_ALFAPCE-R0_snap.fits;1.55318;26509.3;1.21407;0
20210108103110466_ALFAPCE-R0_met.fits;1.28476;26497.6;5.96962;0.341333
20210108103125314_ALFAPCE-R0_met.fits;1.53999;26460.9;3.42961;0.170667
20210108103038039_ALFAPCE-R0_snap.fits;1.22467;26512.2;1.1407;0
20210108103138114_ALFAPCE-R0_snap.fits;1.21473;26477.1;1.23415;0
20210108103238189_ALFAPCE-R0_snap.fits;1.26708;26503.4;1.06858;0
20210108103338263_ALFAPCE-R0_snap.fits;1.2932;26513.7;0.952412;0
20210108103438338_ALFAPCE-R0_snap.fits;1.37961;26526.9;1.18645;0
20210108103538413_ALFAPCE-R0_snap.fits;1.44493;26462.4;1.13574;0
20210108103638487_ALFAPCE-R0_snap.fits;1.12606;26521;1.11769;0
20210108103804503_ALFAPCE-R0_met.fits;1.27982;26504.9;7.02101;0.512
20210108103738562_ALFAPCE-R0_snap.fits;1.32518;26493.2;1.13673;0
20210108103850413_ALFAPCE-R0_met.fits;1.07281;26466.8;2.17248;0.170667
20210108103838637_ALFAPCE-R0_snap.fits;1.42614;26516.6;1.43073;0
20210108103940077_ALFAPCE-R0_met.fits;1.42538;26484.4;3.08619;0.170667
20210108104020354_ALFAPCE-R0_met.fits;1.30516;26518.1;3.78871;0.170667
20210108103938711_ALFAPCE-R0_snap.fits;1.39487;26541.5;1.10186;0
20210108104134765_ALFAPCE-R0_met.fits;1.33227;26469.7;4.47021;0.170667
20210108104038786_ALFAPCE-R0_snap.fits;1.51607;26488.8;1.52974;0
20210108104202583_ALFAPCE-R0_met.fits;1.57126;26521;4.667;0.170667
20210108104210093_ALFAPCE-R0_met.fits;1.28798;26456.5;4.21451;0.170667
20210108104138861_ALFAPCE-R0_snap.fits;1.29667;26493.2;1.16011;0
20210108104238935_ALFAPCE-R0_snap.fits;1.31236;26502;1.39164;0
20210108104339010_ALFAPCE-R0_snap.fits;1.4228;26490.2;1.08645;0
20210108104439085_ALFAPCE-R0_snap.fits;1.50459;26468.3;1.08039;0
20210108104539159_ALFAPCE-R0_snap.fits;1.6237;26532.7;1.1994;0
20210108104717975_ALFAPCE-R0_met.fits;1.21332;26509.3;9.2176;0.341333
20210108104639234_ALFAPCE-R0_snap.fits;1.53791;26503.4;0.847488;0
20210108104829826_ALFAPCE-R0_met.fits;1.39738;26522.5;5.89893;0.170667
20210108104739309_ALFAPCE-R0_snap.fits;1.41363;26522.5;1.14731;0
20210108104839383_ALFAPCE-R0_snap.fits;1.41771;26456.5;1.50941;0
20210108104939458_ALFAPCE-R0_snap.fits;1.49139;26494.6;1.2394;0
20210108105039533_ALFAPCE-R0_snap.fits;1.35438;26531.2;1.05159;0
20210108105139607_ALFAPCE-R0_snap.fits;1.30796;26491.7;1.15706;0
20210108105318765_ALFAPCE-R0_met.fits;1.33777;26504.9;5.63098;1.19467
20210108105330541_ALFAPCE-R0_met.fits;1.18255;26504.9;3.44398;0.341333
20210108105239682_ALFAPCE-R0_snap.fits;1.46452;26469.7;1.14889;0
20210108105339757_ALFAPCE-R0_snap.fits;1.36839;26475.6;1.32296;0
20210108105439831_ALFAPCE-R0_snap.fits;1.47912;26474.1;1.36005;0
20210108105539906_ALFAPCE-R0_snap.fits;1.41482;26518.1;1.42837;0
20210108105649026_ALFAPCE-R0_met.fits;1.34522;26500.5;10.7242;0.341333
20210108105639981_ALFAPCE-R0_snap.fits;1.35967;26547.4;1.27914;0
20210108105740055_ALFAPCE-R0_snap.fits;1.5892;26545.9;1.1022;0
20210108105840130_ALFAPCE-R0_snap.fits;1.10835;26453.6;0.915143;0
20210108105940205_ALFAPCE-R0_snap.fits;1.42205;26526.9;1.28841;0
