# file name; noise; peak f.; mag.; duration
20210108160027863_ALFAPCE-R0_met.fits;1.46484;26506.3;7.28935;0.341333
20210108160002605_ALFAPCE-R0_snap.fits;1.18787;26488.8;1.16034;0
20210108160102679_ALFAPCE-R0_snap.fits;1.51755;26458;1.23284;0
20210108160202754_ALFAPCE-R0_snap.fits;1.49747;26460.9;1.26816;0
20210108160341058_ALFAPCE-R0_met.fits;1.47061;26487.3;5.35425;0.341333
20210108160302829_ALFAPCE-R0_snap.fits;1.3752;26493.2;1.13331;0
20210108160402903_ALFAPCE-R0_snap.fits;1.37794;26456.5;0.911159;0
20210108160502978_ALFAPCE-R0_snap.fits;1.43313;26540;1.20144;0
20210108160603053_ALFAPCE-R0_snap.fits;1.52546;26540;1.21332;0
20210108160703127_ALFAPCE-R0_snap.fits;1.56106;26449.2;1.30021;0
20210108160838871_ALFAPCE-R0_met.fits;1.22655;26513.7;2.66282;0.170667
20210108160803202_ALFAPCE-R0_snap.fits;1.55758;26544.4;1.44543;0
20210108160903277_ALFAPCE-R0_snap.fits;1.37362;26494.6;1.62377;0
20210108161036631_ALFAPCE-R0_met.fits;1.3096;26503.4;13.694;0.341333
20210108161003351_ALFAPCE-R0_snap.fits;1.52245;26531.2;1.28137;0
20210108161103426_ALFAPCE-R0_snap.fits;1.34829;26509.3;1.3474;0
20210108161203501_ALFAPCE-R0_snap.fits;1.53417;26507.8;1.47485;0
20210108161303575_ALFAPCE-R0_snap.fits;1.47594;26471.2;1.22226;0
20210108161403650_ALFAPCE-R0_snap.fits;1.55126;26449.2;1.07078;0
20210108161503725_ALFAPCE-R0_snap.fits;1.4678;26453.6;1.24548;0
20210108161603799_ALFAPCE-R0_snap.fits;1.36342;26547.4;1.21165;0
20210108161703874_ALFAPCE-R0_snap.fits;1.48098;26544.4;1.3368;0
20210108161803949_ALFAPCE-R0_snap.fits;1.28103;26493.2;1.14853;0
20210108161904023_ALFAPCE-R0_snap.fits;1.51039;26500.5;1.28344;0
20210108162004098_ALFAPCE-R0_snap.fits;1.50753;26531.2;0.991414;0
20210108162104173_ALFAPCE-R0_snap.fits;1.56652;26463.9;1.2764;0
20210108162203394_ALFAPCE-R0_met.fits;1.02163;26515.1;3.60897;0.170667
20210108162204247_ALFAPCE-R0_snap.fits;1.52748;26465.3;1.30415;0
20210108162304322_ALFAPCE-R0_snap.fits;1.47342;26485.8;1.05207;0
20210108162404397_ALFAPCE-R0_snap.fits;1.40344;26481.4;1.13621;0
20210108162504471_ALFAPCE-R0_snap.fits;1.46035;26481.4;1.49829;0
20210108162604546_ALFAPCE-R0_snap.fits;1.18662;26538.6;1.08696;0
20210108162745410_ALFAPCE-R0_met.fits;1.45027;26506.3;3.62795;0.170667
20210108162704621_ALFAPCE-R0_snap.fits;1.6414;26535.6;1.14291;0
20210108162804695_ALFAPCE-R0_snap.fits;1.25497;26484.4;1.23801;0
20210108162904770_ALFAPCE-R0_snap.fits;1.49888;26528.3;1.33876;0
20210108163004845_ALFAPCE-R0_snap.fits;1.20977;26494.6;1.19552;0
20210108163104919_ALFAPCE-R0_snap.fits;1.49961;26519.5;1.19738;0
20210108163204994_ALFAPCE-R0_snap.fits;1.26622;26503.4;1.12257;0
20210108163305069_ALFAPCE-R0_snap.fits;1.48149;26544.4;1.24102;0
20210108163405143_ALFAPCE-R0_snap.fits;1.54305;26541.5;1.15902;0
20210108163520407_ALFAPCE-R0_met.fits;1.27788;26497.6;3.08109;0.170667
20210108163505218_ALFAPCE-R0_snap.fits;1.25118;26460.9;1.07174;0
20210108163625431_ALFAPCE-R0_met.fits;1.30542;26497.6;4.7479;0.170667
20210108163605293_ALFAPCE-R0_snap.fits;1.3564;26534.2;1.07165;0
20210108163705367_ALFAPCE-R0_snap.fits;1.80909;26453.6;1.4379;0
20210108163821143_ALFAPCE-R0_met.fits;1.40324;26503.4;4.79782;2.048
20210108163805442_ALFAPCE-R0_snap.fits;1.45177;26466.8;1.30089;0
20210108163904834_ALFAPCE-R0_met.fits;1.35676;26507.8;2.71877;0.170667
20210108163933847_ALFAPCE-R0_met.fits;1.40005;26531.2;6.10212;0.341333
20210108163905517_ALFAPCE-R0_snap.fits;1.50661;26474.1;1.2736;0
20210108164032898_ALFAPCE-R0_met.fits;1.37605;26490.2;2.93209;0.341333
20210108164005591_ALFAPCE-R0_snap.fits;1.23588;26491.7;1.19232;0
20210108164105666_ALFAPCE-R0_snap.fits;1.55427;26496.1;1.37746;0
20210108164205741_ALFAPCE-R0_snap.fits;1.36697;26510.7;1.59653;0
20210108164305815_ALFAPCE-R0_snap.fits;1.62276;26513.7;1.12922;0
20210108164405890_ALFAPCE-R0_snap.fits;1.4754;26541.5;0.883589;0
20210108164505965_ALFAPCE-R0_snap.fits;1.66759;26519.5;1.04753;0
20210108164606039_ALFAPCE-R0_snap.fits;1.49227;26455.1;0.904948;0
20210108164706114_ALFAPCE-R0_snap.fits;1.25497;26468.3;1.25797;0
20210108164806189_ALFAPCE-R0_snap.fits;1.34886;26458;1.1441;0
20210108164906263_ALFAPCE-R0_snap.fits;1.33574;26493.2;1.52623;0
20210108165006338_ALFAPCE-R0_snap.fits;1.54599;26455.1;1.40122;0
20210108165106413_ALFAPCE-R0_snap.fits;1.32325;26471.2;1.28373;0
20210108165233965_ALFAPCE-R0_met.fits;1.32645;26507.8;3.18375;0.170667
20210108165206487_ALFAPCE-R0_snap.fits;1.4607;26494.6;1.06475;0
20210108165331138_ALFAPCE-R0_met.fits;1.60473;26506.3;4.68403;0.341333
20210108165306562_ALFAPCE-R0_snap.fits;1.21006;26472.7;1.16302;0
20210108165406637_ALFAPCE-R0_snap.fits;1.52366;26480;1.30549;0
20210108165506711_ALFAPCE-R0_snap.fits;1.59457;26485.8;0.978536;0
20210108165606786_ALFAPCE-R0_snap.fits;1.29802;26540;0.925348;0
20210108165706861_ALFAPCE-R0_snap.fits;1.21426;26528.3;1.24513;0
20210108165806935_ALFAPCE-R0_snap.fits;1.56046;26502;1.2176;0
20210108165907010_ALFAPCE-R0_snap.fits;1.53236;26500.5;1.33338;0
