# file name; noise; peak f.; mag.; duration
20210108025724695_ALFAPCE-R0_met.fits;1.2425;26544.4;3.01263;1.36533
20210108025804461_ALFAPCE-R0_met.fits;1.30157;26500.5;4.24563;0.170667
20210108025925186_ALFAPCE-R0_met.fits;1.28072;26497.6;3.37626;0.170667
20210108030004439_ALFAPCE-R0_snap.fits;1.39213;26484.4;1.06378;0
20210108030104514_ALFAPCE-R0_snap.fits;1.28297;26535.6;1.15696;0
20210108030204589_ALFAPCE-R0_snap.fits;1.24897;26482.9;0.727476;0
20210108030316610_ALFAPCE-R0_met.fits;1.27816;26496.1;4.14213;0.341333
20210108030339821_ALFAPCE-R0_met.fits;1.10664;26478.5;4.70089;0.170667
20210108030304663_ALFAPCE-R0_snap.fits;1.29839;26538.6;1.10903;0
20210108030404738_ALFAPCE-R0_snap.fits;1.40677;26543;1.58388;0
20210108030539287_ALFAPCE-R0_met.fits;1.21241;26519.5;3.3953;0.170667
20210108030504813_ALFAPCE-R0_snap.fits;1.40036;26491.7;1.1708;0
20210108030604887_ALFAPCE-R0_snap.fits;1.2527;26458;1.01988;0
20210108030701719_ALFAPCE-R0_met.fits;1.36686;26491.7;4.2219;0.170667
20210108030704962_ALFAPCE-R0_snap.fits;1.34237;26510.7;1.55771;0
20210108030805037_ALFAPCE-R0_snap.fits;1.41497;26484.4;1.23738;0
20210108030942317_ALFAPCE-R0_met.fits;1.31781;26504.9;3.46073;0.341333
20210108030905111_ALFAPCE-R0_snap.fits;1.27599;26485.8;1.09658;0
20210108031005186_ALFAPCE-R0_snap.fits;1.3013;26518.1;1.3386;0
20210108031114135_ALFAPCE-R0_met.fits;1.33306;26494.6;5.66045;0.341333
20210108031105261_ALFAPCE-R0_snap.fits;1.55607;26544.4;1.38231;0
20210108031205335_ALFAPCE-R0_snap.fits;1.22828;26538.6;1.01556;0
20210108031325719_ALFAPCE-R0_met.fits;1.41148;26507.8;5.85007;0.512
20210108031305410_ALFAPCE-R0_snap.fits;1.23819;26497.6;1.23931;0
20210108031405485_ALFAPCE-R0_snap.fits;1.17881;26500.5;1.23673;0
20210108031510850_ALFAPCE-R0_met.fits;1.75205;26538.6;3.73068;0.170667
20210108031505559_ALFAPCE-R0_snap.fits;1.36858;26535.6;1.39888;0
20210108031605634_ALFAPCE-R0_snap.fits;1.39293;26475.6;1.00147;0
20210108031705709_ALFAPCE-R0_snap.fits;1.19551;26484.4;1.12129;0
20210108031805783_ALFAPCE-R0_snap.fits;1.16415;26458;1.14517;0
20210108031905858_ALFAPCE-R0_snap.fits;1.28845;26522.5;0.890809;0
20210108032005591_ALFAPCE-R0_met.fits;1.39803;26494.6;7.77031;0.170667
20210108032022146_ALFAPCE-R0_met.fits;1.33157;26493.2;32.1725;0.512
20210108032005933_ALFAPCE-R0_snap.fits;1.12053;26541.5;1.64797;0
20210108032106007_ALFAPCE-R0_snap.fits;1.44487;26523.9;0.983624;0
20210108032206082_ALFAPCE-R0_snap.fits;1.28022;26449.2;1.3728;0
20210108032306157_ALFAPCE-R0_snap.fits;1.4211;26478.5;1.34377;0
20210108032406231_ALFAPCE-R0_snap.fits;1.51828;26494.6;1.17496;0
20210108032555117_ALFAPCE-R0_met.fits;1.33059;26532.7;12.9976;0.341333
20210108032506306_ALFAPCE-R0_snap.fits;1.44658;26456.5;0.986633;0
20210108032652973_ALFAPCE-R0_met.fits;1.4254;26504.9;3.36756;0.341333
20210108032606381_ALFAPCE-R0_snap.fits;1.36732;26510.7;1.08776;0
20210108032706967_ALFAPCE-R0_met.fits;1.47808;26494.6;3.08251;0.170667
20210108032706455_ALFAPCE-R0_snap.fits;1.55338;26469.7;0.994488;0
20210108032806530_ALFAPCE-R0_snap.fits;1.34578;26496.1;1.21926;0
20210108032906605_ALFAPCE-R0_snap.fits;1.15245;26468.3;0.745657;0
20210108033047298_ALFAPCE-R0_met.fits;1.17368;26481.4;6.5827;0.341333
20210108033006679_ALFAPCE-R0_snap.fits;1.16314;26468.3;1.1409;0
20210108033106754_ALFAPCE-R0_snap.fits;1.34596;26526.9;1.02648;0
20210108033221506_ALFAPCE-R0_met.fits;1.12795;26488.8;2.34358;0.170667
20210108033206829_ALFAPCE-R0_snap.fits;1.12134;26506.3;1.10729;0
20210108033401858_ALFAPCE-R0_met.fits;1.23738;26453.6;3.14546;0.170667
20210108033306903_ALFAPCE-R0_snap.fits;1.15691;26541.5;0.75042;0
20210108033406978_ALFAPCE-R0_snap.fits;1.64405;26475.6;1.4426;0
20210108033540503_ALFAPCE-R0_met.fits;1.36465;26516.6;3.35255;0.170667
20210108033507053_ALFAPCE-R0_snap.fits;1.31342;26455.1;1.20032;0
20210108033607127_ALFAPCE-R0_snap.fits;1.43124;26449.2;1.09506;0
20210108033707202_ALFAPCE-R0_snap.fits;1.28969;26480;1.19935;0
20210108033807277_ALFAPCE-R0_snap.fits;1.41606;26528.3;1.19751;0
20210108034002135_ALFAPCE-R0_met.fits;1.26547;26482.9;3.61886;0.341333
20210108033907351_ALFAPCE-R0_snap.fits;1.33723;26519.5;1.02725;0
20210108034046850_ALFAPCE-R0_met.fits;1.39388;26499;3.91739;0.170667
20210108034007426_ALFAPCE-R0_snap.fits;1.57429;26504.9;1.2769;0
20210108034107501_ALFAPCE-R0_snap.fits;1.47886;26515.1;1.07479;0
20210108034207575_ALFAPCE-R0_snap.fits;1.51172;26502;1.34317;0
20210108034330178_ALFAPCE-R0_met.fits;1.19066;26491.7;6.13087;0.341333
20210108034307650_ALFAPCE-R0_snap.fits;1.44763;26506.3;1.11298;0
20210108034407725_ALFAPCE-R0_snap.fits;1.16733;26469.7;0.985595;0
20210108034508653_ALFAPCE-R0_met.fits;1.37582;26499;12.207;0.341333
20210108034507799_ALFAPCE-R0_snap.fits;1.13725;26477.1;1.32876;0
20210108034607874_ALFAPCE-R0_snap.fits;1.21647;26465.3;1.34016;0
20210108034712557_ALFAPCE-R0_met.fits;1.62512;26512.2;13.3573;0.341333
20210108034707949_ALFAPCE-R0_snap.fits;1.34875;26535.6;1.3615;0
20210108034808023_ALFAPCE-R0_snap.fits;1.47804;26449.2;1.15835;0
20210108034959127_ALFAPCE-R0_met.fits;1.44612;26485.8;7.09632;0.341333
20210108034908098_ALFAPCE-R0_snap.fits;1.33253;26468.3;1.19395;0
20210108035008173_ALFAPCE-R0_snap.fits;1.24472;26475.6;1.05812;0
20210108035108247_ALFAPCE-R0_snap.fits;1.44802;26450.7;1.20356;0
20210108035208322_ALFAPCE-R0_snap.fits;1.45531;26455.1;1.15253;0
20210108035308397_ALFAPCE-R0_snap.fits;1.22532;26484.4;1.05846;0
20210108035408471_ALFAPCE-R0_snap.fits;1.46594;26449.2;1.13794;0
20210108035508546_ALFAPCE-R0_snap.fits;1.17343;26493.2;1.04179;0
20210108035608621_ALFAPCE-R0_snap.fits;1.5274;26449.2;1.03968;0
20210108035708695_ALFAPCE-R0_snap.fits;1.30726;26531.2;1.40312;0
20210108035808770_ALFAPCE-R0_snap.fits;1.34048;26522.5;1.15569;0
20210108035908845_ALFAPCE-R0_snap.fits;1.33772;26526.9;1.45112;0
