# file name; noise; peak f.; mag.; duration
20210108180011565_ALFAPCE-R0_snap.fits;1.51212;26475.6;1.31317;0
20210108180155501_ALFAPCE-R0_met.fits;1.35158;26521;3.89609;0.170667
20210108180111639_ALFAPCE-R0_snap.fits;1.76222;26532.7;1.30634;0
20210108180211714_ALFAPCE-R0_snap.fits;1.42446;26519.5;1.08067;0
20210108180311789_ALFAPCE-R0_snap.fits;1.49162;26513.7;1.34004;0
20210108180411863_ALFAPCE-R0_snap.fits;1.51511;26519.5;1.49387;0
20210108180511938_ALFAPCE-R0_snap.fits;1.43557;26503.4;1.34086;0
20210108180655533_ALFAPCE-R0_met.fits;1.37707;26521;4.95753;0.170667
20210108180612013_ALFAPCE-R0_snap.fits;1.39678;26502;1.28732;0
20210108180712087_ALFAPCE-R0_snap.fits;1.24185;26513.7;1.25158;0
20210108180812162_ALFAPCE-R0_snap.fits;1.59185;26526.9;1.0414;0
20210108180912237_ALFAPCE-R0_snap.fits;1.52358;26481.4;1.46654;0
20210108181012311_ALFAPCE-R0_snap.fits;1.32045;26474.1;1.35593;0
20210108181112386_ALFAPCE-R0_snap.fits;1.42323;26449.2;1.34093;0
20210108181226114_ALFAPCE-R0_met.fits;1.36472;26493.2;3.05451;0.170667
20210108181212461_ALFAPCE-R0_snap.fits;1.31491;26513.7;1.59894;0
20210108181312535_ALFAPCE-R0_snap.fits;1.34819;26529.8;1.3415;0
20210108181412610_ALFAPCE-R0_snap.fits;1.19163;26494.6;1.25405;0
20210108181512685_ALFAPCE-R0_snap.fits;1.44171;26463.9;1.15969;0
20210108181612759_ALFAPCE-R0_snap.fits;1.41751;26523.9;1.17165;0
20210108181712834_ALFAPCE-R0_snap.fits;1.45175;26504.9;1.02307;0
20210108181812909_ALFAPCE-R0_snap.fits;1.33448;26510.7;1.3112;0
20210108181940119_ALFAPCE-R0_met.fits;1.32543;26503.4;3.18722;4.26667
20210108181912983_ALFAPCE-R0_snap.fits;1.29414;26547.4;1.18951;0
20210108182041047_ALFAPCE-R0_met.fits;1.36764;26512.2;6.05748;0.341333
20210108182013058_ALFAPCE-R0_snap.fits;1.2806;26547.4;1.53014;0
20210108182113133_ALFAPCE-R0_snap.fits;1.32871;26504.9;1.19526;0
20210108182213207_ALFAPCE-R0_snap.fits;1.32004;26526.9;1.28711;0
20210108182313282_ALFAPCE-R0_snap.fits;1.25382;26462.4;1.11218;0
20210108182413357_ALFAPCE-R0_snap.fits;1.29261;26452.1;1.38776;0
20210108182513431_ALFAPCE-R0_snap.fits;1.57451;26509.3;1.35847;0
20210108182631597_ALFAPCE-R0_met.fits;1.64582;26512.2;4.55561;0.170667
20210108182613506_ALFAPCE-R0_snap.fits;1.30217;26545.9;1.39532;0
20210108182749591_ALFAPCE-R0_met.fits;1.24861;26504.9;2.61724;0.341333
20210108182713581_ALFAPCE-R0_snap.fits;1.51823;26491.7;1.24668;0
20210108182813655_ALFAPCE-R0_snap.fits;1.41582;26455.1;1.32794;0
20210108182956397_ALFAPCE-R0_met.fits;1.34647;26519.5;3.16129;0.341333
20210108182913730_ALFAPCE-R0_snap.fits;1.31964;26525.4;1.23113;0
20210108183013805_ALFAPCE-R0_snap.fits;1.09486;26490.2;1.26797;0
20210108183113879_ALFAPCE-R0_snap.fits;1.6512;26482.9;0.847571;0
20210108183213954_ALFAPCE-R0_met.fits;1.29758;26499;13.7757;1.70667
20210108183213954_ALFAPCE-R0_snap.fits;1.74476;26496.1;1.35627;0
20210108183314029_ALFAPCE-R0_snap.fits;1.50499;26450.7;1.11694;0
20210108183414103_ALFAPCE-R0_snap.fits;1.34292;26544.4;1.00984;0
20210108183514178_ALFAPCE-R0_snap.fits;1.44687;26513.7;1.38833;0
20210108183614253_ALFAPCE-R0_snap.fits;1.19621;26545.9;1.36923;0
20210108183714327_ALFAPCE-R0_snap.fits;1.46404;26509.3;1.42678;0
20210108183814402_ALFAPCE-R0_snap.fits;1.33613;26455.1;1.25443;0
20210108183914477_ALFAPCE-R0_snap.fits;1.30005;26525.4;1.0694;0
20210108184014551_ALFAPCE-R0_snap.fits;1.42344;26462.4;1.36233;0
20210108184114626_ALFAPCE-R0_snap.fits;1.24521;26466.8;1.47139;0
20210108184234327_ALFAPCE-R0_met.fits;1.20297;26537.1;6.78628;0.170667
20210108184214701_ALFAPCE-R0_snap.fits;1.65415;26475.6;1.7278;0
20210108184402903_ALFAPCE-R0_met.fits;1.20473;26509.3;4.11746;0.170667
20210108184314775_ALFAPCE-R0_snap.fits;1.60898;26484.4;0.943423;0
20210108184414850_ALFAPCE-R0_snap.fits;1.50575;26490.2;1.12423;0
20210108184514925_ALFAPCE-R0_snap.fits;1.33183;26471.2;1.21849;0
20210108184614999_ALFAPCE-R0_snap.fits;1.66825;26477.1;1.29565;0
20210108184715074_ALFAPCE-R0_snap.fits;1.22637;26460.9;1.17744;0
20210108184815149_ALFAPCE-R0_snap.fits;1.38613;26484.4;1.05648;0
20210108184915223_ALFAPCE-R0_snap.fits;1.26897;26487.3;1.06918;0
20210108185102231_ALFAPCE-R0_met.fits;1.19527;26526.9;3.78634;0.170667
20210108185015298_ALFAPCE-R0_snap.fits;1.35597;26529.8;1.2112;0
20210108185115373_ALFAPCE-R0_snap.fits;1.40477;26547.4;1.35894;0
20210108185252482_ALFAPCE-R0_met.fits;1.47546;26523.9;3.18475;0.170667
20210108185215447_ALFAPCE-R0_snap.fits;1.63399;26450.7;1.20676;0
20210108185407234_ALFAPCE-R0_met.fits;1.35709;26545.9;3.2706;0.170667
20210108185315522_ALFAPCE-R0_snap.fits;1.44708;26509.3;1.13025;0
20210108185415597_ALFAPCE-R0_snap.fits;1.48773;26534.2;1.53179;0
20210108185515671_ALFAPCE-R0_snap.fits;1.53801;26459.5;0.929267;0
20210108185615746_ALFAPCE-R0_snap.fits;1.28793;26452.1;0.945577;0
20210108185715821_ALFAPCE-R0_snap.fits;1.40466;26462.4;1.13865;0
20210108185815895_ALFAPCE-R0_snap.fits;1.45517;26525.4;0.854826;0
20210108185915970_ALFAPCE-R0_snap.fits;1.68451;26452.1;1.71541;0
