# file name; noise; peak f.; mag.; duration
20210108200100119_ALFAPCE-R0_met.fits;1.53278;26516.6;12.3373;1.87733
20210108200020525_ALFAPCE-R0_snap.fits;1.33838;26465.3;1.27036;0
20210108200120599_ALFAPCE-R0_snap.fits;1.43355;26460.9;1.52388;0
20210108200246274_ALFAPCE-R0_met.fits;1.61224;26513.7;4.38519;0.170667
20210108200306925_ALFAPCE-R0_met.fits;1.50616;26538.6;6.42545;0.512
20210108200220674_ALFAPCE-R0_snap.fits;1.31463;26544.4;1.2747;0
20210108200320749_ALFAPCE-R0_snap.fits;1.55704;26522.5;1.26784;0
20210108200420823_ALFAPCE-R0_snap.fits;1.3579;26462.4;1.34608;0
20210108200520898_ALFAPCE-R0_snap.fits;1.70833;26488.8;1.68448;0
20210108200620973_ALFAPCE-R0_snap.fits;1.34949;26525.4;1.30794;0
20210108200721047_ALFAPCE-R0_snap.fits;1.47513;26493.2;1.40644;0
20210108200821122_ALFAPCE-R0_snap.fits;1.38182;26522.5;1.43987;0
20210108200954477_ALFAPCE-R0_met.fits;1.1641;26496.1;2.52962;0.682667
20210108200921197_ALFAPCE-R0_snap.fits;1.34356;26535.6;1.23761;0
20210108201106157_ALFAPCE-R0_met.fits;1.68232;26513.7;3.81319;0.170667
20210108201021271_ALFAPCE-R0_snap.fits;1.30002;26516.6;1.5504;0
20210108201121346_ALFAPCE-R0_snap.fits;1.38019;26544.4;1.5914;0
20210108201221421_ALFAPCE-R0_snap.fits;1.24586;26503.4;1.15053;0
20210108201321495_ALFAPCE-R0_snap.fits;1.31194;26545.9;1.53103;0
20210108201421570_ALFAPCE-R0_snap.fits;1.41727;26543;0.994349;0
20210108201521645_ALFAPCE-R0_snap.fits;1.38446;26521;1.39355;0
20210108201621719_ALFAPCE-R0_snap.fits;1.38291;26481.4;1.28901;0
20210108201721794_ALFAPCE-R0_snap.fits;1.66616;26462.4;1.19639;0
20210108201821869_ALFAPCE-R0_snap.fits;1.45992;26518.1;1.41095;0
20210108201921943_ALFAPCE-R0_snap.fits;1.46397;26540;1.38508;0
20210108202022018_ALFAPCE-R0_snap.fits;1.33494;26506.3;1.11744;0
20210108202155202_ALFAPCE-R0_met.fits;1.42473;26487.3;2.99725;0.170667
20210108202122093_ALFAPCE-R0_snap.fits;1.2824;26459.5;1.2251;0
20210108202222167_ALFAPCE-R0_snap.fits;1.574;26462.4;1.22871;0
20210108202322242_ALFAPCE-R0_snap.fits;1.56824;26490.2;1.20699;0
20210108202422317_ALFAPCE-R0_snap.fits;1.41673;26487.3;1.07194;0
20210108202544749_ALFAPCE-R0_met.fits;1.45713;26537.1;3.56467;0.170667
20210108202522391_ALFAPCE-R0_snap.fits;1.36595;26521;1.16298;0
20210108202622466_ALFAPCE-R0_snap.fits;1.46248;26502;1.0592;0
20210108202722541_ALFAPCE-R0_snap.fits;1.34484;26544.4;1.28303;0
20210108202822615_ALFAPCE-R0_snap.fits;1.32655;26472.7;1.15979;0
20210108202958018_ALFAPCE-R0_met.fits;1.48649;26547.4;3.33402;0.341333
20210108203003991_ALFAPCE-R0_met.fits;1.41674;26502;4.37137;0.170667
20210108202922690_ALFAPCE-R0_snap.fits;1.518;26453.6;0.996577;0
20210108203022765_ALFAPCE-R0_snap.fits;1.6333;26471.2;1.0978;0
20210108203122839_ALFAPCE-R0_snap.fits;1.4166;26450.7;1.24706;0
20210108203222914_ALFAPCE-R0_snap.fits;1.67411;26472.7;1.224;0
20210108203319917_ALFAPCE-R0_met.fits;1.43345;26529.8;2.88953;0.170667
20210108203322989_ALFAPCE-R0_snap.fits;1.31502;26487.3;1.20582;0
20210108203423063_ALFAPCE-R0_snap.fits;1.22999;26547.4;1.26045;0
20210108203551639_ALFAPCE-R0_met.fits;1.38892;26491.7;3.34125;0.170667
20210108203523138_ALFAPCE-R0_snap.fits;1.26037;26475.6;1.26369;0
20210108203639767_ALFAPCE-R0_met.fits;1.32744;26510.7;8.47455;0.341333
20210108203623213_ALFAPCE-R0_snap.fits;1.29857;26459.5;0.99106;0
20210108203723287_ALFAPCE-R0_snap.fits;1.28567;26484.4;1.41358;0
20210108203823362_ALFAPCE-R0_snap.fits;1.36835;26474.1;1.42315;0
20210108203923437_ALFAPCE-R0_snap.fits;1.2766;26484.4;1.28434;0
20210108204023511_ALFAPCE-R0_snap.fits;1.58688;26543;1.32241;0
20210108204123586_ALFAPCE-R0_snap.fits;1.21609;26532.7;1.26885;0
20210108204252503_ALFAPCE-R0_met.fits;1.51904;26513.7;6.01048;0.341333
20210108204223661_ALFAPCE-R0_snap.fits;1.23274;26475.6;1.10121;0
20210108204323735_ALFAPCE-R0_snap.fits;1.11257;26469.7;1.31794;0
20210108204501015_ALFAPCE-R0_met.fits;1.23592;26456.5;2.70887;0.170667
20210108204423810_ALFAPCE-R0_snap.fits;1.41524;26466.8;1.18431;0
20210108204523885_ALFAPCE-R0_snap.fits;1.35743;26452.1;1.44961;0
20210108204623959_ALFAPCE-R0_snap.fits;1.27751;26526.9;0.888871;0
20210108204728130_ALFAPCE-R0_met.fits;1.42366;26510.7;3.56574;0.170667
20210108204724034_ALFAPCE-R0_snap.fits;1.18697;26475.6;1.18351;0
20210108204824109_ALFAPCE-R0_snap.fits;1.38186;26509.3;1.57731;0
20210108204924183_ALFAPCE-R0_snap.fits;1.15928;26491.7;1.26163;0
20210108205024258_ALFAPCE-R0_snap.fits;1.27255;26468.3;1.28658;0
20210108205124333_ALFAPCE-R0_snap.fits;1.45588;26455.1;1.31051;0
20210108205224407_ALFAPCE-R0_snap.fits;1.20867;26534.2;1.48426;0
20210108205324482_ALFAPCE-R0_snap.fits;1.3066;26522.5;1.18619;0
20210108205424557_ALFAPCE-R0_snap.fits;1.46009;26521;1.43104;0
20210108205524631_ALFAPCE-R0_snap.fits;1.40391;26482.9;1.58723;0
20210108205624706_ALFAPCE-R0_snap.fits;1.39408;26484.4;1.00288;0
20210108205724781_ALFAPCE-R0_snap.fits;1.29506;26458;1.261;0
20210108205824855_ALFAPCE-R0_snap.fits;1.32463;26535.6;1.31018;0
20210108205924930_ALFAPCE-R0_snap.fits;1.36666;26497.6;1.44054;0
