# file name; noise; peak f.; mag.; duration
20210108150017581_ALFAPCE-R0_met.fits;1.52167;26506.3;13.2877;0.341333
20210108150037207_ALFAPCE-R0_met.fits;1.37163;26509.3;14.5243;0.341333
20210108150102807_ALFAPCE-R0_met.fits;0.962694;26502;4.61383;0.341333
20210108150058199_ALFAPCE-R0_snap.fits;1.50484;26466.8;1.56701;0
20210108150158274_ALFAPCE-R0_snap.fits;1.58328;26455.1;1.10586;0
20210108150303298_ALFAPCE-R0_met.fits;1.48973;26513.7;3.6293;0.512
20210108150330775_ALFAPCE-R0_met.fits;1.50188;26503.4;5.95884;0.341333
20210108150258349_ALFAPCE-R0_snap.fits;1.44474;26518.1;1.22318;0
20210108150358423_ALFAPCE-R0_snap.fits;1.55018;26502;1.32797;0
20210108150458498_ALFAPCE-R0_snap.fits;1.46024;26456.5;1.15817;0
20210108150558573_ALFAPCE-R0_snap.fits;1.64134;26497.6;1.16246;0
20210108150658647_ALFAPCE-R0_snap.fits;1.68075;26466.8;1.31594;0
20210108150851629_ALFAPCE-R0_met.fits;1.23196;26475.6;2.87156;0.341333
20210108150758722_ALFAPCE-R0_snap.fits;1.45106;26545.9;1.18004;0
20210108150858797_ALFAPCE-R0_snap.fits;1.4415;26481.4;1.34634;0
20210108150958871_ALFAPCE-R0_snap.fits;1.43985;26543;1.28436;0
20210108151128813_ALFAPCE-R0_met.fits;1.32657;26506.3;4.93569;0.512
20210108151058946_ALFAPCE-R0_snap.fits;1.41076;26531.2;1.16041;0
20210108151159021_ALFAPCE-R0_snap.fits;1.45229;26516.6;1.10895;0
20210108151259095_ALFAPCE-R0_snap.fits;1.27906;26493.2;1.04333;0
20210108151359170_ALFAPCE-R0_snap.fits;1.26042;26468.3;0.946986;0
20210108151459245_ALFAPCE-R0_snap.fits;1.45759;26538.6;1.06027;0
20210108151559319_ALFAPCE-R0_snap.fits;1.51153;26509.3;1.59161;0
20210108151734381_ALFAPCE-R0_met.fits;1.30965;26502;5.89577;0.170667
20210108151659394_ALFAPCE-R0_snap.fits;1.41991;26472.7;1.32067;0
20210108151759469_ALFAPCE-R0_snap.fits;1.45305;26468.3;1.37342;0
20210108151859543_ALFAPCE-R0_snap.fits;2.47834;26471.2;1.7195;0
20210108151959618_ALFAPCE-R0_snap.fits;1.47607;26507.8;1.2212;0
20210108152059693_ALFAPCE-R0_snap.fits;1.40186;26545.9;1.08481;0
20210108152159767_ALFAPCE-R0_snap.fits;1.18913;26512.2;1.17032;0
20210108152259842_ALFAPCE-R0_snap.fits;1.50737;26480;1.36292;0
20210108152359917_ALFAPCE-R0_snap.fits;1.35718;26485.8;1.18291;0
20210108152459991_ALFAPCE-R0_snap.fits;1.41448;26484.4;0.896092;0
20210108152600066_ALFAPCE-R0_snap.fits;1.45785;26541.5;1.57482;0
20210108152700141_ALFAPCE-R0_snap.fits;1.428;26460.9;1.47056;0
20210108152800215_ALFAPCE-R0_snap.fits;1.42389;26519.5;1.05794;0
20210108152946199_ALFAPCE-R0_met.fits;1.58103;26518.1;4.80088;0.682667
20210108152900290_ALFAPCE-R0_snap.fits;1.24471;26475.6;1.04785;0
20210108153015042_ALFAPCE-R0_met.fits;1.40208;26503.4;5.57415;0.853333
20210108153000365_ALFAPCE-R0_snap.fits;1.3395;26459.5;0.985585;0
20210108153100439_ALFAPCE-R0_snap.fits;1.17717;26459.5;1.17801;0
20210108153200514_ALFAPCE-R0_snap.fits;1.41619;26510.7;1.20203;0
20210108153310658_ALFAPCE-R0_met.fits;1.27882;26503.4;3.1229;0.512
20210108153300589_ALFAPCE-R0_snap.fits;1.47894;26540;1.10031;0
20210108153400663_ALFAPCE-R0_snap.fits;1.43603;26465.3;1.01284;0
20210108153500738_ALFAPCE-R0_snap.fits;1.36946;26547.4;1.51004;0
20210108153600813_ALFAPCE-R0_snap.fits;1.31632;26525.4;1.36328;0
20210108153720685_ALFAPCE-R0_met.fits;1.29471;26507.8;2.81101;0.341333
20210108153700887_ALFAPCE-R0_snap.fits;1.3889;26487.3;1.1566;0
20210108153800962_ALFAPCE-R0_snap.fits;1.21652;26547.4;1.37053;0
20210108153901037_ALFAPCE-R0_snap.fits;1.44277;26463.9;1.40096;0
20210108154001111_ALFAPCE-R0_snap.fits;1.47407;26535.6;1.17409;0
20210108154101186_ALFAPCE-R0_snap.fits;1.45984;26452.1;1.25332;0
20210108154201261_ALFAPCE-R0_snap.fits;1.72391;26507.8;1.23742;0
20210108154301335_ALFAPCE-R0_snap.fits;1.3473;26468.3;0.857326;0
20210108154401410_ALFAPCE-R0_snap.fits;1.24761;26507.8;1.25827;0
20210108154501485_ALFAPCE-R0_snap.fits;1.12398;26502;1.41335;0
20210108154601559_ALFAPCE-R0_snap.fits;1.4503;26490.2;1.26264;0
20210108154701634_ALFAPCE-R0_snap.fits;1.40698;26462.4;1.20155;0
20210108154801709_ALFAPCE-R0_snap.fits;1.39628;26449.2;1.07625;0
20210108154901783_ALFAPCE-R0_snap.fits;1.53577;26480;1.38424;0
20210108155001858_ALFAPCE-R0_snap.fits;1.31554;26465.3;1.2076;0
20210108155101933_ALFAPCE-R0_snap.fits;1.18238;26488.8;1.30386;0
20210108155216855_ALFAPCE-R0_met.fits;1.3492;26507.8;4.79665;0.170667
20210108155256791_ALFAPCE-R0_met.fits;1.42675;26506.3;3.66771;0.170667
20210108155202007_ALFAPCE-R0_snap.fits;1.34143;26449.2;1.43722;0
20210108155302082_ALFAPCE-R0_snap.fits;1.52821;26510.7;0.926687;0
20210108155402157_ALFAPCE-R0_snap.fits;1.38653;26466.8;1.11429;0
20210108155502231_ALFAPCE-R0_snap.fits;1.31874;26513.7;1.34215;0
20210108155602306_ALFAPCE-R0_snap.fits;1.39174;26481.4;1.28834;0
20210108155702381_ALFAPCE-R0_snap.fits;1.45167;26540;1.39413;0
20210108155802455_ALFAPCE-R0_snap.fits;1.38952;26525.4;1.19725;0
20210108155902530_ALFAPCE-R0_snap.fits;1.40311;26499;1.23262;0
